"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78ZVT3","CITROEN","C4 AIRCROSS","20130301","20130301","GROEN","29020","MPV"
"Personenauto","79TZB7","CITROEN","C4 AIRCROSS","20120427","20120427","BRUIN","27715","MPV"
"Personenauto","79TZN2","CITROEN","C4 AIRCROSS","20120502","20120502","BRUIN","27715","MPV"
"Personenauto","79XXR5","CITROEN","C4 AIRCROSS","20120915","20120915","BRUIN","28715","MPV"
"Personenauto","79ZTH2","CITROEN","C4 AIRCROSS","20130205","20130205","GRIJS","29020","MPV"
"Personenauto","7KDN79","CITROEN","C4 AIRCROSS","20130326","20130326","ZWART","29020","MPV"
"Personenauto","7KDZ41","CITROEN","C4 AIRCROSS","20130328","20130328","WIT","34264","MPV"
"Personenauto","7KDZ89","CITROEN","C4 AIRCROSS","20130329","20130329","WIT","30110","MPV"
"Personenauto","7KDZ98","CITROEN","C4 AIRCROSS","20130330","20130330","WIT","29715","MPV"
"Personenauto","7KHF26","CITROEN","C4 AIRCROSS","20130429","20130429","BRUIN","28270","MPV"
"Personenauto","7KHR14","CITROEN","C4 AIRCROSS","20130425","20130425","GRIJS","29260","MPV"
"Personenauto","7KHR66","CITROEN","C4 AIRCROSS","20130424","20130424","GROEN","30010","MPV"
"Personenauto","7KHR79","CITROEN","C4 AIRCROSS","20130427","20130427","WIT","29120","MPV"
"Personenauto","7KKT01","CITROEN","C4 AIRCROSS","20130523","20130523","BRUIN","34675","MPV"
"Personenauto","7KKT07","CITROEN","C4 AIRCROSS","20130524","20130524","ZWART","30010","MPV"
"Personenauto","7KKX20","CITROEN","C4 AIRCROSS","20130524","20130524","GROEN","29020","MPV"
"Personenauto","7KKX64","CITROEN","C4 AIRCROSS","20130527","20130527","WIT","30110","MPV"
"Personenauto","7KKX93","CITROEN","C4 AIRCROSS","20130527","20130527","BRUIN","31159","MPV"
"Personenauto","7KLL19","CITROEN","C4 AIRCROSS","20130530","20130530","ZWART","28270","MPV"
"Personenauto","7KLL79","CITROEN","C4 AIRCROSS","20130531","20130531","BRUIN","29020","MPV"
"Personenauto","7KZG46","CITROEN","C4 AIRCROSS","20130816","20130816","WIT","28370","MPV"
"Personenauto","7KZZ60","CITROEN","C4 AIRCROSS","20130830","20130830","WIT","29360","MPV"
"Personenauto","7KZZ66","CITROEN","C4 AIRCROSS","20130831","20130831","WIT","30110","MPV"
"Personenauto","7SHB51","CITROEN","C4 AIRCROSS","20131004","20131004","BRUIN","34925","MPV"
"Personenauto","7SHB64","CITROEN","C4 AIRCROSS","20130930","20130930","ZWART","29020","MPV"
"Personenauto","7SHH21","CITROEN","C4 AIRCROSS","20130930","20130930","ZWART","29270","MPV"
"Personenauto","7SHH39","CITROEN","C4 AIRCROSS","20130930","20130930","BRUIN","26875","MPV"
"Personenauto","7TTT14","CITROEN","C4 AIRCROSS","20140516","20140516","ZWART","26425","MPV"
"Personenauto","7TVF83","CITROEN","C4 AIRCROSS","20140528","20140528","GRIJS","26425","MPV"
"Personenauto","7TVF96","CITROEN","C4 AIRCROSS","20140522","20140522","WIT","27515","MPV"
"Personenauto","7TVL01","CITROEN","C4 AIRCROSS","20140530","20140530","GRIJS","26425","MPV"
"Personenauto","7TZF90","CITROEN","C4 AIRCROSS","20140612","20140612","GRIJS","26425","MPV"
"Personenauto","7TZN33","CITROEN","C4 AIRCROSS","20140620","20140620","ZWART","27415","MPV"
"Personenauto","7XBF73","CITROEN","C4 AIRCROSS","20140625","20140625","WIT","26525","MPV"
"Personenauto","7XHP14","CITROEN","C4 AIRCROSS","20140819","20140819","ZWART","27415","MPV"
"Personenauto","7XKZ08","CITROEN","C4 AIRCROSS","20140911","20140911","WIT","38410","MPV"
"Personenauto","7XNV12","CITROEN","C4 AIRCROSS","20141002","20141002","WIT","26665","MPV"
"Personenauto","7XNV20","CITROEN","C4 AIRCROSS","20140930","20140930","BRUIN","26425","MPV"
"Personenauto","7XNV44","CITROEN","C4 AIRCROSS","20140930","20140930","GRIJS","26425","MPV"
"Personenauto","7XNV68","CITROEN","C4 AIRCROSS","20140930","20140930","ZWART","26425","MPV"
"Personenauto","7XSF44","CITROEN","C4 AIRCROSS","20141021","20141021","GRIJS","31265","MPV"
"Personenauto","7XSF50","CITROEN","C4 AIRCROSS","20141021","20141021","BRUIN","26425","MPV"
"Personenauto","7XTP39","CITROEN","C4 AIRCROSS","20141031","20141031","BRUIN","26425","MPV"
"Personenauto","7ZFP07","CITROEN","C4 AIRCROSS","20141231","20141231","WIT","31430","MPV"
"Personenauto","7ZHZ34","CITROEN","C4 AIRCROSS","20150108","20150108","WIT","29515","MPV"
"Personenauto","7ZJB22","CITROEN","C4 AIRCROSS","20150114","20150114","ZWART","26425","MPV"
"Personenauto","7ZNJ00","CITROEN","C4 AIRCROSS","20150206","20150206","ROOD","27676","MPV"
"Personenauto","7ZNV42","CITROEN","C4 AIRCROSS","20150213","20150213","ZWART","26640","MPV"
"Personenauto","80XGP4","CITROEN","C4 AIRCROSS","20120608","20120608","ROOD","28765","MPV"
"Personenauto","80ZVB5","CITROEN","C4 AIRCROSS","20130220","20130220","ZWART","31165","MPV"
"Personenauto","81TZN2","CITROEN","C4 AIRCROSS","20120505","20120505","WIT","34270","MPV"
"Personenauto","82ZFV3","CITROEN","C4 AIRCROSS","20121031","20121031","WIT","29213","MPV"
"Personenauto","82ZKG8","CITROEN","C4 AIRCROSS","20121212","20121212","BRUIN","30239","MPV"
"Personenauto","83XJL6","CITROEN","C4 AIRCROSS","20120619","20120619","ZWART","26920","MPV"
"Personenauto","83XNK6","CITROEN","C4 AIRCROSS","20120831","20120831","ROOD","31125","MPV"
"Personenauto","83ZSL5","CITROEN","C4 AIRCROSS","20130131","20130131","BRUIN","28270","MPV"
"Personenauto","83ZTN7","CITROEN","C4 AIRCROSS","20130206","20130206","ZWART","28270","MPV"
"Personenauto","84XJF5","CITROEN","C4 AIRCROSS","20120616","20120616","ROOD","27715","MPV"
"Personenauto","84XJL6","CITROEN","C4 AIRCROSS","20120619","20120619","GRIJS","30795","MPV"
"Personenauto","84XXD8","CITROEN","C4 AIRCROSS","20120831","20120831","GRIJS","29825","MPV"
"Personenauto","84ZHH6","CITROEN","C4 AIRCROSS","20121116","20121116","BRUIN","29112","MPV"
"Personenauto","85XHS7","CITROEN","C4 AIRCROSS","20120614","20120614","WIT","27815","MPV"
"Personenauto","85XKH9","CITROEN","C4 AIRCROSS","20120626","20120626","ZWART","27715","MPV"
"Personenauto","85XSK4","CITROEN","C4 AIRCROSS","20120726","20120726","BRUIN","28715","MPV"
"Personenauto","85ZVX1","CITROEN","C4 AIRCROSS","20130228","20130228","GRIJS","29020","MPV"
"Personenauto","86TZB8","CITROEN","C4 AIRCROSS","20120427","20120427","BRUIN","27715","MPV"
"Personenauto","87TZB8","CITROEN","C4 AIRCROSS","20120427","20120427","BRUIN","27715","MPV"
"Personenauto","87TZV2","CITROEN","C4 AIRCROSS","20120504","20120504","BRUIN","27715","MPV"
"Personenauto","87XDN1","CITROEN","C4 AIRCROSS","20120519","20120519","GRIJS","28825","MPV"
"Personenauto","87XNK6","CITROEN","C4 AIRCROSS","20120629","20120629","BRUIN","27715","MPV"
"Personenauto","87XVL5","CITROEN","C4 AIRCROSS","20120823","20120823","WIT","28020","MPV"
"Personenauto","87ZVX1","CITROEN","C4 AIRCROSS","20130228","20130228","BRUIN","29020","MPV"
"Personenauto","88TZV2","CITROEN","C4 AIRCROSS","20120503","20120503","WIT","33220","MPV"
"Personenauto","88XJX1","CITROEN","C4 AIRCROSS","20120620","20120620","ROOD","28765","MPV"
"Personenauto","89TVS2","CITROEN","C4 AIRCROSS","20120418","20120418","WIT","33220","MPV"
"Personenauto","89ZPD3","CITROEN","C4 AIRCROSS","20130104","20130104","GRIJS","29030","MPV"
"Personenauto","89ZTR1","CITROEN","C4 AIRCROSS","20130207","20130207","BRUIN","29020","MPV"
"Personenauto","8KDN13","CITROEN","C4 AIRCROSS","20130328","20130328","BRUIN","34164","MPV"
"Personenauto","8KDN45","CITROEN","C4 AIRCROSS","20130330","20130330","BRUIN","29020","MPV"
"Personenauto","8KDN47","CITROEN","C4 AIRCROSS","20130329","20130329","WIT","28370","MPV"
"Personenauto","8KDN52","CITROEN","C4 AIRCROSS","20130329","20130329","WIT","28370","MPV"
"Personenauto","8KDZ32","CITROEN","C4 AIRCROSS","20130329","20130329","ZWART","30010","MPV"
"Personenauto","8KDZ43","CITROEN","C4 AIRCROSS","20130329","20130329","WIT","34264","MPV"
"Personenauto","8KGG24","CITROEN","C4 AIRCROSS","20130411","20130411","ZWART","28270","MPV"
"Personenauto","8KGH62","CITROEN","C4 AIRCROSS","20130412","20130412","GRIJS","28270","MPV"
"Personenauto","8KGH64","CITROEN","C4 AIRCROSS","20130415","20130415","ZWART","29615","MPV"
"Personenauto","8KPK23","CITROEN","C4 AIRCROSS","20130620","20130620","ZWART","32314","MPV"
"Personenauto","8KPK51","CITROEN","C4 AIRCROSS","20130621","20130621","BRUIN","30010","MPV"
"Personenauto","8KPK52","CITROEN","C4 AIRCROSS","20130622","20130622","BRUIN","30010","MPV"
"Personenauto","8KPK63","CITROEN","C4 AIRCROSS","20130627","20130627","WIT","29360","MPV"
"Personenauto","8SJH06","CITROEN","C4 AIRCROSS","20131011","20131011","WIT","28370","MPV"
"Personenauto","8SLF27","CITROEN","C4 AIRCROSS","20131029","20131029","GROEN","30260","MPV"
"Personenauto","8SLF28","CITROEN","C4 AIRCROSS","20131029","20131029","ZWART","28270","MPV"
"Personenauto","8SLF63","CITROEN","C4 AIRCROSS","20131031","20131031","WIT","28370","MPV"
"Personenauto","8SXG43","CITROEN","C4 AIRCROSS","20131227","20131227","ZWART","34925","MPV"
"Personenauto","8TNB16","CITROEN","C4 AIRCROSS","20140329","20140329","BRUIN","28260","MPV"
"Personenauto","8TRX94","CITROEN","C4 AIRCROSS","20140429","20140429","GRIJS","26425","MPV"
"Personenauto","8XDN97","CITROEN","C4 AIRCROSS","20140708","20140708","GRIJS","26425","MPV"
"Personenauto","8XFR79","CITROEN","C4 AIRCROSS","20140716","20140716","BLAUW","26425","MPV"
"Personenauto","8XHD13","CITROEN","C4 AIRCROSS","20140731","20140731","ZWART","27415","MPV"
"Personenauto","8XHD16","CITROEN","C4 AIRCROSS","20140731","20140731","ZWART","26425","MPV"
"Personenauto","8XHD32","CITROEN","C4 AIRCROSS","20140731","20140731","WIT","27515","MPV"
"Personenauto","8XKN50","CITROEN","C4 AIRCROSS","20140829","20140829","BRUIN","26425","MPV"
"Personenauto","8XKN79","CITROEN","C4 AIRCROSS","20140901","20140901","GRIJS","26425","MPV"
"Personenauto","8XNP13","CITROEN","C4 AIRCROSS","20140926","20140926","GRIJS","26425","MPV"
"Personenauto","8XNV38","CITROEN","C4 AIRCROSS","20140929","20140929","ZWART","27415","MPV"
"Personenauto","8XNV44","CITROEN","C4 AIRCROSS","20140930","20140930","WIT","26665","MPV"
"Personenauto","8XRK41","CITROEN","C4 AIRCROSS","20141010","20141010","BLAUW","27415","MPV"
"Personenauto","8XTK67","CITROEN","C4 AIRCROSS","20141031","20141031","GRIJS","27415","MPV"
"Personenauto","8XVK43","CITROEN","C4 AIRCROSS","20141106","20141106","GRIJS","27415","MPV"
"Personenauto","8XXV34","CITROEN","C4 AIRCROSS","20141128","20141128","GRIJS","27415","MPV"
"Personenauto","8XXV46","CITROEN","C4 AIRCROSS","20141129","20141129","ZWART","27415","MPV"
"Personenauto","8XZD33","CITROEN","C4 AIRCROSS","20141128","20141128","ROOD","26425","MPV"
"Personenauto","8XZD35","CITROEN","C4 AIRCROSS","20141126","20141126","GRIJS","27415","MPV"
"Personenauto","8XZD51","CITROEN","C4 AIRCROSS","20141127","20141127","BRUIN","26425","MPV"
"Personenauto","8XZG66","CITROEN","C4 AIRCROSS","20141128","20141128","ZWART","26425","MPV"
"Personenauto","8XZG87","CITROEN","C4 AIRCROSS","20141127","20141127","GRIJS","26425","MPV"
"Personenauto","8ZBH93","CITROEN","C4 AIRCROSS","20141205","20141205","ROOD","26425","MPV"
"Personenauto","8ZFZ83","CITROEN","C4 AIRCROSS","20150117","20150117","ROOD","27415","MPV"
"Personenauto","8ZFZ92","CITROEN","C4 AIRCROSS","20141229","20141229","GRIJS","27415","MPV"
"Personenauto","8ZHG27","CITROEN","C4 AIRCROSS","20150123","20150123","ZWART","23840","MPV"
"Personenauto","8ZHG29","CITROEN","C4 AIRCROSS","20150102","20150102","GRIJS","29415","MPV"
"Personenauto","8ZKT59","CITROEN","C4 AIRCROSS","20150105","20150105","WIT","31365","MPV"
"Personenauto","8ZLD87","CITROEN","C4 AIRCROSS","20150116","20150116","GRIJS","26640","MPV"
"Personenauto","8ZLD90","CITROEN","C4 AIRCROSS","20150124","20150124","BLAUW","26640","MPV"
"Personenauto","8ZLP82","CITROEN","C4 AIRCROSS","20150124","20150124","ZWART","26640","MPV"
"Personenauto","8ZLZ38","CITROEN","C4 AIRCROSS","20150130","20150130","GRIJS","27676","MPV"
"Personenauto","8ZLZ87","CITROEN","C4 AIRCROSS","20150202","20150202","ZWART","27676","MPV"
"Personenauto","8ZLZ91","CITROEN","C4 AIRCROSS","20150130","20150130","ROOD","27676","MPV"
"Personenauto","90TVS2","CITROEN","C4 AIRCROSS","20120418","20120418","WIT","34270","MPV"
"Personenauto","90XFZ5","CITROEN","C4 AIRCROSS","20120531","20120531","GRIJS","26920","MPV"
"Personenauto","90XLR4","CITROEN","C4 AIRCROSS","20120629","20120629","ZWART","27715","MPV"
"Personenauto","91TZB8","CITROEN","C4 AIRCROSS","20120427","20120427","WIT","27815","MPV"
"Personenauto","91XDT4","CITROEN","C4 AIRCROSS","20120525","20120525","WIT","28865","MPV"
"Personenauto","91XHG5","CITROEN","C4 AIRCROSS","20120608","20120608","BRUIN","33120","MPV"
"Personenauto","91ZHP9","CITROEN","C4 AIRCROSS","20121126","20121126","ZWART","29112","MPV"
"Personenauto","91ZRT3","CITROEN","C4 AIRCROSS","20130111","20130111","GRIJS","30010","MPV"
"Personenauto","92TZB8","CITROEN","C4 AIRCROSS","20120427","20120427","WIT","27815","MPV"
"Personenauto","92XLR7","CITROEN","C4 AIRCROSS","20120629","20120629","WIT","27815","MPV"
"Personenauto","92XTX1","CITROEN","C4 AIRCROSS","20120810","20120810","GRIJS","27920","MPV"
"Personenauto","92XZP2","CITROEN","C4 AIRCROSS","20120925","20120925","WIT","37280","MPV"
"Personenauto","92ZBG1","CITROEN","C4 AIRCROSS","20120928","20120928","WIT","28020","MPV"
"Personenauto","92ZSN8","CITROEN","C4 AIRCROSS","20130213","20130213","ROOD","32314","MPV"
"Personenauto","92ZSZ7","CITROEN","C4 AIRCROSS","20130131","20130131","BRUIN","28270","MPV"
"Personenauto","93XFK5","CITROEN","C4 AIRCROSS","20120531","20120531","BRUIN","27715","MPV"
"Personenauto","93ZNK3","CITROEN","C4 AIRCROSS","20130131","20130131","ZWART","29030","MPV"
"Personenauto","93ZSR1","CITROEN","C4 AIRCROSS","20130131","20130131","ZWART","30010","MPV"
"Personenauto","94XFK5","CITROEN","C4 AIRCROSS","20120531","20120531","ROOD","31125","MPV"
"Personenauto","94ZJK3","CITROEN","C4 AIRCROSS","20121129","20121129","ZWART","28304","MPV"
"Personenauto","95TZV2","CITROEN","C4 AIRCROSS","20120503","20120503","BRUIN","27715","MPV"
"Personenauto","95ZLB2","CITROEN","C4 AIRCROSS","20121228","20121228","GRIJS","27903","MPV"
"Personenauto","95ZTN7","CITROEN","C4 AIRCROSS","20130206","20130206","WIT","30110","MPV"
"Personenauto","96XDS9","CITROEN","C4 AIRCROSS","20120524","20120524","BRUIN","27715","MPV"
"Personenauto","96XGV9","CITROEN","C4 AIRCROSS","20120609","20120609","ROOD","31125","MPV"
"Personenauto","96ZVG1","CITROEN","C4 AIRCROSS","20130228","20130228","GRIJS","29020","MPV"
"Personenauto","97XJF5","CITROEN","C4 AIRCROSS","20120626","20120626","BRUIN","28825","MPV"
"Personenauto","97XKR1","CITROEN","C4 AIRCROSS","20120629","20120629","BRUIN","26920","MPV"
"Personenauto","98XBJ7","CITROEN","C4 AIRCROSS","20120514","20120514","WIT","33220","MPV"
"Personenauto","99TTS8","CITROEN","C4 AIRCROSS","20120417","20120417","BRUIN","30707","MPV"
"Personenauto","99XBD7","CITROEN","C4 AIRCROSS","20120505","20120505","WIT","33220","MPV"
"Personenauto","99XJF5","CITROEN","C4 AIRCROSS","20120619","20120619","BRUIN","27715","MPV"
"Personenauto","99ZXH2","CITROEN","C4 AIRCROSS","20130308","20130308","BRUIN","30175","MPV"
"Personenauto","9KBK04","CITROEN","C4 AIRCROSS","20130315","20130315","BRUIN","30175","MPV"
"Personenauto","9KBK14","CITROEN","C4 AIRCROSS","20130329","20130329","BRUIN","29020","MPV"
"Personenauto","9KBN32","CITROEN","C4 AIRCROSS","20130325","20130325","WIT","29120","MPV"
"Personenauto","9KBN33","CITROEN","C4 AIRCROSS","20130315","20130315","BRUIN","29020","MPV"
"Personenauto","9KBN70","CITROEN","C4 AIRCROSS","20130318","20130318","GRIJS","30175","MPV"
"Personenauto","9KBN74","CITROEN","C4 AIRCROSS","20130314","20130314","BRUIN","30010","MPV"
"Personenauto","9KBT09","CITROEN","C4 AIRCROSS","20130320","20130320","WIT","28165","MPV"
"Personenauto","9KGG13","CITROEN","C4 AIRCROSS","20130410","20130410","BRUIN","29020","MPV"
"Personenauto","9KGG19","CITROEN","C4 AIRCROSS","20130410","20130410","GRIJS","30010","MPV"
"Personenauto","9KGG31","CITROEN","C4 AIRCROSS","20130412","20130412","GRIJS","30175","MPV"
"Personenauto","9KKF71","CITROEN","C4 AIRCROSS","20130514","20130514","GRIJS","28270","MPV"
"Personenauto","9KKG08","CITROEN","C4 AIRCROSS","20130518","20130518","WIT","29360","MPV"
"Personenauto","9SBB91","CITROEN","C4 AIRCROSS","20130905","20130905","GRIJS","30010","MPV"
"Personenauto","9SKN07","CITROEN","C4 AIRCROSS","20131025","20131025","ZWART","33265","MPV"
"Personenauto","9SKN12","CITROEN","C4 AIRCROSS","20131026","20131026","BRUIN","30425","MPV"
"Personenauto","9SLT73","CITROEN","C4 AIRCROSS","20131031","20131031","WIT","28370","MPV"
"Personenauto","9SLT79","CITROEN","C4 AIRCROSS","20131031","20131031","WIT","29360","MPV"
"Personenauto","9SNL10","CITROEN","C4 AIRCROSS","20131118","20131118","ZWART","34175","MPV"
"Personenauto","9TRX12","CITROEN","C4 AIRCROSS","20140425","20140425","WIT","26525","MPV"
"Personenauto","9TRX63","CITROEN","C4 AIRCROSS","20140430","20140430","WIT","26525","MPV"
"Personenauto","9TTL76","CITROEN","C4 AIRCROSS","20140516","20140516","WIT","30375","MPV"
"Personenauto","9XBH21","CITROEN","C4 AIRCROSS","20140627","20140627","ZWART","26425","MPV"
"Personenauto","9XBH36","CITROEN","C4 AIRCROSS","20140625","20140625","WIT","26525","MPV"
"Personenauto","9XBZ49","CITROEN","C4 AIRCROSS","20140630","20140630","GRIJS","27415","MPV"
"Personenauto","9XGS04","CITROEN","C4 AIRCROSS","20140730","20140730","BRUIN","26425","MPV"
"Personenauto","9XGS37","CITROEN","C4 AIRCROSS","20140731","20140731","BRUIN","27415","MPV"
"Personenauto","9XJS76","CITROEN","C4 AIRCROSS","20140828","20140828","WIT","26525","MPV"
"Personenauto","9XPV60","CITROEN","C4 AIRCROSS","20141020","20141020","BRUIN","27415","MPV"
"Personenauto","9XRX90","CITROEN","C4 AIRCROSS","20141016","20141016","ZWART","27415","MPV"
"Personenauto","9XTK30","CITROEN","C4 AIRCROSS","20141031","20141031","BLAUW","26425","MPV"
"Personenauto","9XZG41","CITROEN","C4 AIRCROSS","20150108","20150108","ZWART","27415","MPV"
"Personenauto","9ZDG82","CITROEN","C4 AIRCROSS","20140203","20141223","GRIJS","26520","MPV"
"Personenauto","9ZFH61","CITROEN","C4 AIRCROSS","20150102","20150102","WIT","30440","MPV"
"Personenauto","9ZLH25","CITROEN","C4 AIRCROSS","20150115","20150115","WIT","26740","MPV"
"Personenauto","9ZPG87","CITROEN","C4 AIRCROSS","20150221","20150221","GRIJS","26640","MPV"
"Personenauto","9ZPX60","CITROEN","C4 AIRCROSS","20150304","20150304","BLAUW","27676","MPV"
"Personenauto","9ZPX62","CITROEN","C4 AIRCROSS","20150305","20150305","WIT","30267","MPV"
"Personenauto","G049VR","CITROEN","C4 AIRCROSS","20120504","20200207","GRIJS","27969","MPV"
"Personenauto","G229FT","CITROEN","C4 AIRCROSS","20130206","20191209","ROOD","27625","MPV"
"Personenauto","G375GB","CITROEN","C4 AIRCROSS","20150424","20190913","GRIJS","35969","MPV"
"Personenauto","G626HX","CITROEN","C4 AIRCROSS","20120720","20190930","BRUIN","28319","MPV"
"Personenauto","G642VP","CITROEN","C4 AIRCROSS","20120426","20191213","ROOD","30074","MPV"
"Personenauto","G774BK","CITROEN","C4 AIRCROSS","20140212","20200326","ZWART","24290","MPV"
"Personenauto","G823KR","CITROEN","C4 AIRCROSS","20130604","20200428","BRUIN","27625","MPV"
"Personenauto","G889FP","CITROEN","C4 AIRCROSS","20131104","20190921","WIT","29210","MPV"
"Personenauto","G925LF","CITROEN","C4 AIRCROSS","20150422","20191022","GRIJS","26340","MPV"
"Personenauto","G936FP","CITROEN","C4 AIRCROSS","20150117","20191123","WIT","26784","MPV"
"Personenauto","G969SN","CITROEN","C4 AIRCROSS","20140403","20191129","BRUIN","26519","MPV"
"Personenauto","GD450L","CITROEN","C4 AIRCROSS","20150429","20150429","ZWART","29630","MPV"
"Personenauto","GF400H","CITROEN","C4 AIRCROSS","20150505","20150505","GRIJS","32007","MPV"
"Personenauto","GF626B","CITROEN","C4 AIRCROSS","20150430","20150430","ROOD","28640","MPV"
"Personenauto","GV290Z","CITROEN","C4 AIRCROSS","20121227","20151007","GRIJS","33972","MPV"
"Personenauto","H419JL","CITROEN","C4 AIRCROSS","20121026","20200629","WIT","25373","MPV"
"Personenauto","H831KJ","CITROEN","C4 AIRCROSS","20130822","20200429","WIT","25324","MPV"
"Personenauto","HP408N","CITROEN","C4 AIRCROSS","20120808","20160323","BRUIN","39775","MPV"
"Personenauto","HS960X","CITROEN","C4 AIRCROSS","20121015","20160220","BRUIN","31521","MPV"
"Personenauto","HZ117R","CITROEN","C4 AIRCROSS","20141125","20160122","ZWART","29085","MPV"
"Personenauto","HZ317V","CITROEN","C4 AIRCROSS","20121011","20160128","BRUIN","34033","MPV"
"Personenauto","HZ894K","CITROEN","C4 AIRCROSS","20140206","20160113","WIT","40918","MPV"
"Personenauto","J300GF","CITROEN","C4 AIRCROSS","20120928","20201104","GRIJS","27920","MPV"
"Personenauto","J370FH","CITROEN","C4 AIRCROSS","20140103","20200714","BRUIN","27675","MPV"
"Personenauto","J375JS","CITROEN","C4 AIRCROSS","20120430","20201119","WIT","31123","MPV"
"Personenauto","J635JS","CITROEN","C4 AIRCROSS","20130102","20200904","WIT","35164","MPV"
"Personenauto","J689SF","CITROEN","C4 AIRCROSS","20130131","20201027","GRIJS","31154","MPV"
"Personenauto","J720DT","CITROEN","C4 AIRCROSS","20140411","20200707","BRUIN","22990","MPV"
"Personenauto","JR616H","CITROEN","C4 AIRCROSS","20150331","20160611","ZWART","34512","MPV"
"Personenauto","JT266X","CITROEN","C4 AIRCROSS","20130528","20160623","WIT","27319","MPV"
"Personenauto","JT416R","CITROEN","C4 AIRCROSS","20131217","20160810","ROOD","29900","MPV"
"Personenauto","JT983G","CITROEN","C4 AIRCROSS","20140102","20160616","GRIJS","24291","MPV"
"Personenauto","JV286Z","CITROEN","C4 AIRCROSS","20140416","20160630","ZWART","27270","MPV"
"Personenauto","K008FV","CITROEN","C4 AIRCROSS","20120723","20210630","BRUIN","32124","MPV"
"Personenauto","K262ND","CITROEN","C4 AIRCROSS","20140115","20210709","GRIJS","28425","MPV"
"Personenauto","K353SN","CITROEN","C4 AIRCROSS","20130617","20210219","WIT","356853","MPV"
"Personenauto","K568VL","CITROEN","C4 AIRCROSS","20121218","20210323","WIT","26693","MPV"
"Personenauto","K645NP","CITROEN","C4 AIRCROSS","20150618","20210328","GRIJS","30859","MPV"
"Personenauto","K652PX","CITROEN","C4 AIRCROSS","20150205","20210206","WIT","26834","MPV"
"Personenauto","KH583P","CITROEN","C4 AIRCROSS","20130923","20160907","BRUIN","38143","MPV"
"Personenauto","KJ034B","CITROEN","C4 AIRCROSS","20130604","20160913","ZWART","37681","MPV"
"Personenauto","KK725B","CITROEN","C4 AIRCROSS","20120601","20160928","BRUIN","28764","MPV"
"Personenauto","KP987F","CITROEN","C4 AIRCROSS","20141030","20170131","ZWART","27315","MPV"
"Personenauto","KR076T","CITROEN","C4 AIRCROSS","20121204","20170626","WIT","27175","MPV"
"Personenauto","KR581L","CITROEN","C4 AIRCROSS","20120706","20161107","BRUIN","32103","MPV"
"Personenauto","KV415G","CITROEN","C4 AIRCROSS","20130220","20161205","WIT","46662","MPV"
"Personenauto","L042ZG","CITROEN","C4 AIRCROSS","20121130","20210913","BRUIN","26115","MPV"
"Personenauto","L417DR","CITROEN","C4 AIRCROSS","20150225","20210501","ZWART","28640","MPV"
"Personenauto","L500PV","CITROEN","C4 AIRCROSS","20120628","20210918","WIT","41665","MPV"
"Personenauto","L711VN","CITROEN","C4 AIRCROSS","20120927","20210811","WIT","31236","MPV"
"Personenauto","L847FZ","CITROEN","C4 AIRCROSS","20150508","20210605","ZWART","28640","MPV"
"Personenauto","N374GX","CITROEN","C4 AIRCROSS","20130118","20220916","BRUIN","31404","MPV"
"Personenauto","N436ZN","CITROEN","C4 AIRCROSS","20130531","20220419","BRUIN","32803","MPV"
"Personenauto","N718FX","CITROEN","C4 AIRCROSS","20141009","20220304","GRIJS","30275","MPV"
"Personenauto","N774GJ","CITROEN","C4 AIRCROSS 1.6 HDI","20121016","20211001","WIT","41487","MPV"
"Personenauto","N922KR","CITROEN","C4 AIRCROSS","20151028","20211102","GRIJS","34950","MPV"
"Personenauto","N984JF","CITROEN","C4 AIRCROSS","20140303","20211229","WIT","29754","MPV"
"Personenauto","NP285V","CITROEN","C4 AIRCROSS","20130129","20170519","GRIJS","38671","MPV"
"Personenauto","NT834V","CITROEN","C4 AIRCROSS","20130402","20170616","GRIJS","39900","MPV"
"Personenauto","NT945F","CITROEN","C4 AIRCROSS","20130130","20170414","GRIJS","43139","MPV"
"Personenauto","NZ066B","CITROEN","C4 AIRCROSS","20150114","20170722","ZWART","27870","MPV"
"Personenauto","P292KN","CITROEN","C4 AIRCROSS","20140313","20220728","GRIJS","29588","MPV"
"Personenauto","P641RT","CITROEN","C4 AIRCROSS","20121130","20220531","GRIJS","27174","MPV"
"Personenauto","P727GH","CITROEN","C4 AIRCROSS","20150520","20220301","ZWART","29740","MPV"
"Personenauto","PB312S","CITROEN","C4 AIRCROSS","20130102","20170610","BRUIN","35130","MPV"
"Personenauto","PF277J","CITROEN","C4 AIRCROSS","20140220","20181206","ZWART","26520","MPV"
"Personenauto","PJ497H","CITROEN","C4 AIRCROSS","20140203","20170703","GRIJS","37279","MPV"
"Personenauto","PP638X","CITROEN","C4 AIRCROSS","20121030","20170905","ROOD","29383","MPV"
"Personenauto","PR239S","CITROEN","C4 AIRCROSS","20151125","20180502","ZWART","37439","MPV"
"Personenauto","PT490F","CITROEN","C4 AIRCROSS","20140221","20171023","WIT","22989","MPV"
"Personenauto","PV107R","CITROEN","C4 AIRCROSS","20120912","20171117","WIT","26795","MPV"
"Personenauto","RB037P","CITROEN","C4 AIRCROSS","20130930","20180407","WIT","35354","MPV"
