"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43RFTS","MITSUBISHI","SPACE STAR","20050307","20050307","GRIJS",,"MPV"
"Personenauto","43RKZT","MITSUBISHI","SPACE STAR","20050531","20050531","GRIJS",,"MPV"
"Personenauto","43RNDF","MITSUBISHI","SPACE STAR","20050604","20050604","ZWART",,"MPV"
"Personenauto","43RPFF","MITSUBISHI","SPACE STAR","20050623","20050623","GRIJS",,"MPV"
"Personenauto","43SBFT","MITSUBISHI","SPACE STAR","20051116","20051116","BLAUW",,"MPV"
"Personenauto","43SFKH","MITSUBISHI","SPACE STAR","20051129","20051129","ZWART",,"MPV"
"Personenauto","43XFP4","MITSUBISHI","MITSUBISHI COLT","20080523","20120524","BLAUW",,"MPV"
"Personenauto","44DDFT","MITSUBISHI","SPACE STAR","19990629","19990629","GRIJS",,"MPV"
"Personenauto","44DLKL","MITSUBISHI","SPACE STAR","19990928","19990928","GRIJS",,"MPV"
"Personenauto","44DRTT","MITSUBISHI","SPACE STAR","19991108","19991108","GROEN",,"MPV"
"Personenauto","44DTTP","MITSUBISHI","SPACE STAR","19991228","19991228","GROEN",,"MPV"
"Personenauto","44FFBB","MITSUBISHI","SPACE STAR","20000218","20000218","BLAUW",,"MPV"
"Personenauto","44FNTX","MITSUBISHI","SPACE STAR","20000511","20000511","GRIJS",,"MPV"
"Personenauto","44FRGX","MITSUBISHI","SPACE STAR","20000526","20000526","GROEN",,"MPV"
"Personenauto","44FSZJ","MITSUBISHI","SPACE STAR","20000623","20000623","BLAUW",,"MPV"
"Personenauto","44FXJH","MITSUBISHI","SPACE STAR","20000729","20000729","GROEN",,"MPV"
"Personenauto","44GSXJ","MITSUBISHI","SPACE STAR","20010329","20010329","GRIJS",,"MPV"
"Personenauto","44GTJS","MITSUBISHI","SPACE STAR","20010323","20010323","GROEN",,"MPV"
"Personenauto","44HKST","MITSUBISHI","SPACE STAR","20010823","20010823","BLAUW",,"MPV"
"Personenauto","44HLJJ","MITSUBISHI","SPACE STAR","20010905","20010905","BLAUW",,"MPV"
"Personenauto","44HNKB","MITSUBISHI","SPACE STAR","20011001","20011001","GRIJS",,"MPV"
"Personenauto","44HNVF","MITSUBISHI","SPACE STAR","20010925","20010925","ZWART",,"MPV"
"Personenauto","44HPXV","MITSUBISHI","SPACE STAR","20011016","20011016","ROOD",,"MPV"
"Personenauto","44HRBK","MITSUBISHI","SPACE STAR","20011016","20011016","ZWART",,"MPV"
"Personenauto","44HSKH","MITSUBISHI","SPACE STAR","20011109","20011109","GROEN",,"MPV"
"Personenauto","44HSZT","MITSUBISHI","SPACE STAR","20011121","20011121","GROEN",,"MPV"
"Personenauto","44HTPN","MITSUBISHI","SPACE STAR","20011206","20011206","BLAUW",,"MPV"
"Personenauto","44HTRN","MITSUBISHI","SPACE STAR","20020215","20020215","GROEN",,"MPV"
"Personenauto","44HTVR","MITSUBISHI","SPACE STAR","20011208","20011208","GRIJS",,"MPV"
"Personenauto","44HVHZ","MITSUBISHI","SPACE STAR","20020122","20020122","BLAUW",,"MPV"
"Personenauto","44HXGZ","MITSUBISHI","SPACE STAR","20020129","20020129","GROEN",,"MPV"
"Personenauto","44JJXX","MITSUBISHI","SPACE STAR","20020503","20020503","ZWART",,"MPV"
"Personenauto","44JKBP","MITSUBISHI","SPACE STAR","20020518","20020518","GROEN",,"MPV"
"Personenauto","44JPTK","MITSUBISHI","SPACE STAR","20020926","20020926","GROEN",,"MPV"
"Personenauto","44JPZB","MITSUBISHI","SPACE STAR","20020711","20020711","ROOD",,"MPV"
"Personenauto","44JTBD","MITSUBISHI","SPACE STAR","20020812","20020812","GROEN",,"MPV"
"Personenauto","44JVFS","MITSUBISHI","SPACE STAR","20020930","20020930","GRIJS",,"MPV"
"Personenauto","44JZPZ","MITSUBISHI","SPACE STAR","20021014","20021014","GRIJS",,"MPV"
"Personenauto","44LFNG","MITSUBISHI","SPACE STAR","20021204","20021204","GROEN",,"MPV"
"Personenauto","44LLJ7","MITSUBISHI","MITSUBISHI COLT","20081128","20100720","ZWART",,"MPV"
"Personenauto","44LPBX","MITSUBISHI","SPACE STAR","20030320","20030320","GROEN",,"MPV"
"Personenauto","44LRBV","MITSUBISHI","SPACE STAR","20030403","20030403","ROOD",,"MPV"
"Personenauto","44LSRB","MITSUBISHI","SPACE STAR","20030616","20030616","GRIJS",,"MPV"
"Personenauto","44LTHG","MITSUBISHI","SPACE STAR","20030509","20030509","ZWART",,"MPV"
"Personenauto","44LXTX","MITSUBISHI","SPACE STAR","20030620","20030620","GROEN",,"MPV"
"Personenauto","44LZZL","MITSUBISHI","SPACE STAR","20030718","20030718","GRIJS",,"MPV"
"Personenauto","44NBFF","MITSUBISHI","SPACE STAR","20030710","20030710","ZWART",,"MPV"
"Personenauto","44NDFS","MITSUBISHI","SPACE STAR","20030725","20030725","GROEN",,"MPV"
"Personenauto","44NGPK","MITSUBISHI","SPACE STAR","20030912","20030912","GRIJS",,"MPV"
"Personenauto","44NGSX","MITSUBISHI","SPACE STAR","20031031","20031031","ROOD",,"MPV"
"Personenauto","44NHPZ","MITSUBISHI","SPACE STAR","20030930","20030930","GRIJS",,"MPV"
"Personenauto","44NLLV","MITSUBISHI","SPACE STAR","20031121","20031121","GROEN",,"MPV"
"Personenauto","44NLTX","MITSUBISHI","SPACE STAR","20031129","20031129","GRIJS",,"MPV"
"Personenauto","44NPGT","MITSUBISHI","SPACE STAR","20040102","20040102","GRIJS",,"MPV"
"Personenauto","44NPRD","MITSUBISHI","SPACE STAR","20040102","20040102","GRIJS",,"MPV"
"Personenauto","44NTGG","MITSUBISHI","SPACE STAR","20040218","20040218","GRIJS",,"MPV"
"Personenauto","44NVDG","MITSUBISHI","SPACE STAR","20040227","20040227","ROOD",,"MPV"
"Personenauto","44NVLV","MITSUBISHI","SPACE STAR","20040306","20040306","GROEN",,"MPV"
"Personenauto","44PGBT","MITSUBISHI","SPACE STAR","20040604","20040604","ZWART",,"MPV"
"Personenauto","44PHDP","MITSUBISHI","SPACE STAR","20040623","20040623","GRIJS",,"MPV"
"Personenauto","44PHKP","MITSUBISHI","SPACE STAR","20040624","20040624","GRIJS",,"MPV"
"Personenauto","44PHRG","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","44PJFL","MITSUBISHI","SPACE STAR","20040713","20040713","GRIJS",,"MPV"
"Personenauto","44PJNK","MITSUBISHI","SPACE STAR","20040715","20040715","GRIJS",,"MPV"
"Personenauto","44PKJJ","MITSUBISHI","SPACE STAR","20040806","20040806","GRIJS",,"MPV"
"Personenauto","44PKPF","MITSUBISHI","SPACE STAR","20040806","20040806","GRIJS",,"MPV"
"Personenauto","44PPHZ","MITSUBISHI","SPACE STAR","20040930","20040930","GRIJS",,"MPV"
"Personenauto","44PTPR","MITSUBISHI","SPACE STAR","20050107","20050107","GRIJS",,"MPV"
"Personenauto","44PVZD","MITSUBISHI","SPACE STAR","20041229","20041229","GRIJS",,"MPV"
"Personenauto","44PZHZ","MITSUBISHI","SPACE STAR","20050105","20050105","GRIJS",,"MPV"
"Personenauto","44RJBJ","MITSUBISHI","SPACE STAR","20050416","20050416","GRIJS",,"MPV"
"Personenauto","44RKZT","MITSUBISHI","SPACE STAR","20050519","20050519","ZWART",,"MPV"
"Personenauto","44RPBN","MITSUBISHI","SPACE STAR","20050630","20050630","BLAUW",,"MPV"
"Personenauto","44SZDS","MITSUBISHI","SPACE STAR","20010803","20060620","GRIJS",,"MPV"
"Personenauto","45DBTZ","MITSUBISHI","PAJERO","19990629","19990629","ROOD",,"MPV"
"Personenauto","45FLDV","MITSUBISHI","SPACE STAR","20000419","20000419","BLAUW",,"MPV"
"Personenauto","45FNTX","MITSUBISHI","SPACE STAR","20000517","20000517","GRIJS",,"MPV"
"Personenauto","45FPSF","MITSUBISHI","SPACE STAR","20000519","20000519","GRIJS",,"MPV"
"Personenauto","45FRRS","MITSUBISHI","SPACE STAR","20000614","20000614","GRIJS",,"MPV"
"Personenauto","45FZSR","MITSUBISHI","SPACE STAR","20000831","20000831","GRIJS",,"MPV"
"Personenauto","45GBDR","MITSUBISHI","SPACE STAR","20000906","20000906","GRIJS",,"MPV"
"Personenauto","45GHKP","MITSUBISHI","SPACE STAR","20001110","20001110","ZWART",,"MPV"
"Personenauto","45GVLV","MITSUBISHI","SPACE STAR","20010329","20010329","GRIJS",,"MPV"
"Personenauto","45GXKT","MITSUBISHI","SPACE STAR","20010412","20010412","GRIJS",,"MPV"
"Personenauto","45GZFF","MITSUBISHI","SPACE STAR","20010521","20010521","BLAUW",,"MPV"
"Personenauto","45HGVZ","MITSUBISHI","SPACE STAR","20010719","20010719","GRIJS",,"MPV"
"Personenauto","45HHGJ","MITSUBISHI","SPACE STAR","20010711","20010711","BLAUW",,"MPV"
"Personenauto","45HJGX","MITSUBISHI","SPACE STAR","20010803","20010803","GRIJS",,"MPV"
"Personenauto","45HNRF","MITSUBISHI","SPACE STAR","20010929","20010929","GRIJS",,"MPV"
"Personenauto","45HPHF","MITSUBISHI","SPACE STAR","20011017","20011017","GRIJS",,"MPV"
"Personenauto","45HXFP","MITSUBISHI","SPACE STAR","20020103","20020103","ROOD",,"MPV"
"Personenauto","45HXHB","MITSUBISHI","SPACE STAR","20020117","20020117","GRIJS",,"MPV"
"Personenauto","45JBHT","MITSUBISHI","SPACE STAR","20020130","20020130","GROEN",,"MPV"
"Personenauto","45JJGL","MITSUBISHI","SPACE STAR","20020502","20020502","GROEN",,"MPV"
"Personenauto","45JKBP","MITSUBISHI","SPACE STAR","20020517","20020517","GRIJS",,"MPV"
"Personenauto","45JKPB","MITSUBISHI","SPACE STAR","20020513","20020513","GRIJS",,"MPV"
"Personenauto","45JNTH","MITSUBISHI","SPACE STAR","20020620","20020620","GRIJS",,"MPV"
"Personenauto","45JZPZ","MITSUBISHI","SPACE STAR","20021017","20021017","GRIJS",,"MPV"
"Personenauto","45LFNG","MITSUBISHI","SPACE STAR","20021206","20021206","GRIJS",,"MPV"
"Personenauto","45LGTH","MITSUBISHI","SPACE STAR","20021231","20021231","GRIJS",,"MPV"
"Personenauto","45LHHG","MITSUBISHI","SPACE STAR","20021231","20021231","GRIJS",,"MPV"
"Personenauto","45LKHH","MITSUBISHI","SPACE STAR","20030328","20030328","ZWART",,"MPV"
"Personenauto","45LKNB","MITSUBISHI","SPACE STAR","20030205","20030205","WIT",,"MPV"
"Personenauto","45LNJZ","MITSUBISHI","SPACE STAR","20030311","20030311","ROOD",,"MPV"
"Personenauto","45LPBX","MITSUBISHI","SPACE STAR","20030322","20030322","GRIJS",,"MPV"
"Personenauto","45LRBV","MITSUBISHI","SPACE STAR","20030404","20030404","GRIJS",,"MPV"
"Personenauto","45LRZT","MITSUBISHI","SPACE STAR","20030422","20030422","GEEL",,"MPV"
"Personenauto","45LSRB","MITSUBISHI","SPACE STAR","20030505","20030505","GRIJS",,"MPV"
"Personenauto","45LXHS","MITSUBISHI","SPACE STAR","20030612","20030612","GRIJS",,"MPV"
"Personenauto","45NGHR","MITSUBISHI","SPACE STAR","20030905","20030905","GRIJS",,"MPV"
"Personenauto","45NGPK","MITSUBISHI","SPACE STAR","20030920","20030920","GRIJS",,"MPV"
"Personenauto","45NGSX","MITSUBISHI","SPACE STAR","20030918","20030918","GRIJS",,"MPV"
"Personenauto","45NHPZ","MITSUBISHI","SPACE STAR","20030929","20030929","GROEN",,"MPV"
"Personenauto","45NHXP","MITSUBISHI","SPACE STAR","20030930","20030930","GRIJS",,"MPV"
"Personenauto","45NLTX","MITSUBISHI","SPACE STAR","20031129","20031129","ROOD",,"MPV"
"Personenauto","45NNDP","MITSUBISHI","SPACE STAR","20031209","20031209","GRIJS",,"MPV"
"Personenauto","45NPGT","MITSUBISHI","SPACE STAR","20040115","20040115","GRIJS",,"MPV"
"Personenauto","45NTGG","MITSUBISHI","SPACE STAR","20040309","20040309","GRIJS",,"MPV"
"Personenauto","45NTKB","MITSUBISHI","SPACE STAR","20040214","20040214","GRIJS",,"MPV"
"Personenauto","45NTRT","MITSUBISHI","SPACE STAR","20040220","20040220","GROEN",,"MPV"
"Personenauto","45NTTJ","MITSUBISHI","SPACE STAR","20040220","20040220","GRIJS",,"MPV"
"Personenauto","45PFRT","MITSUBISHI","SPACE STAR","20040528","20040528","BLAUW",,"MPV"
"Personenauto","45PGPD","MITSUBISHI","SPACE STAR","20040615","20040615","GRIJS",,"MPV"
"Personenauto","45PGXV","MITSUBISHI","SPACE STAR","20040625","20040625","GRIJS",,"MPV"
"Personenauto","45PHKP","MITSUBISHI","SPACE STAR","20040701","20040701","GRIJS",,"MPV"
"Personenauto","45PHTL","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","45PHXJ","MITSUBISHI","SPACE STAR","20040703","20040703","GRIJS",,"MPV"
"Personenauto","45PJFL","MITSUBISHI","SPACE STAR","20040729","20040729","GRIJS",,"MPV"
"Personenauto","45PJNK","MITSUBISHI","SPACE STAR","20040729","20040729","GRIJS",,"MPV"
"Personenauto","45PLZN","MITSUBISHI","SPACE STAR","20040915","20040915","GRIJS",,"MPV"
"Personenauto","45PPGP","MITSUBISHI","SPACE STAR","20040924","20040924","GRIJS",,"MPV"
"Personenauto","45PPHZ","MITSUBISHI","SPACE STAR","20040929","20040929","GRIJS",,"MPV"
"Personenauto","45PTPR","MITSUBISHI","SPACE STAR","20041125","20041125","GRIJS",,"MPV"
"Personenauto","45PTRX","MITSUBISHI","SPACE STAR","20041130","20041130","GRIJS",,"MPV"
"Personenauto","45PZHZ","MITSUBISHI","SPACE STAR","20050111","20050111","GRIJS",,"MPV"
"Personenauto","45RKZT","MITSUBISHI","SPACE STAR","20050520","20050520","ZWART",,"MPV"
"Personenauto","45RTLR","MITSUBISHI","SPACE STAR","20050901","20050901","GRIJS",,"MPV"
"Personenauto","46DVKX","MITSUBISHI","SPACE STAR","20000106","20000106","BLAUW",,"MPV"
"Personenauto","46FPLV","MITSUBISHI","SPACE STAR","20000607","20000607","GROEN",,"MPV"
"Personenauto","46FVXN","MITSUBISHI","SPACE STAR","20000728","20000728","GRIJS",,"MPV"
"Personenauto","46HDDJ","MITSUBISHI","SPACE STAR","20010525","20010525","BLAUW",,"MPV"
"Personenauto","46HFST","MITSUBISHI","SPACE STAR","20010622","20010622","ROOD",,"MPV"
"Personenauto","46HJGX","MITSUBISHI","SPACE STAR","20010810","20010810","GRIJS",,"MPV"
"Personenauto","46HKST","MITSUBISHI","SPACE STAR","20010823","20010823","GRIJS",,"MPV"
"Personenauto","46HNVF","MITSUBISHI","SPACE STAR","20011002","20011002","ROOD",,"MPV"
"Personenauto","46HPFN","MITSUBISHI","SPACE STAR","20010928","20010928","BLAUW",,"MPV"
"Personenauto","46HRXZ","MITSUBISHI","SPACE STAR","20011026","20011026","GRIJS",,"MPV"
"Personenauto","46HSBJ","MITSUBISHI","SPACE STAR","20011101","20011101","GRIJS",,"MPV"
"Personenauto","46HSKG","MITSUBISHI","SPACE STAR","20011102","20011102","GROEN",,"MPV"
"Personenauto","46HSZT","MITSUBISHI","SPACE STAR","20011114","20011114","GRIJS",,"MPV"
"Personenauto","46HTRN","MITSUBISHI","SPACE STAR","20011206","20011206","GRIJS",,"MPV"
"Personenauto","46HTVR","MITSUBISHI","SPACE STAR","20011207","20011207","GRIJS",,"MPV"
"Personenauto","46HVHZ","MITSUBISHI","SPACE STAR","20011221","20011221","GROEN",,"MPV"
"Personenauto","46HXFP","MITSUBISHI","SPACE STAR","20020118","20020118","GRIJS",,"MPV"
"Personenauto","46JFXF","MITSUBISHI","SPACE STAR","20020314","20020314","GRIJS",,"MPV"
"Personenauto","46JHKL","MITSUBISHI","SPACE STAR","20020412","20020412","BLAUW",,"MPV"
"Personenauto","46JNTH","MITSUBISHI","SPACE STAR","20020621","20020621","GRIJS",,"MPV"
"Personenauto","46JTBD","MITSUBISHI","SPACE STAR","20020821","20020821","GRIJS",,"MPV"
"Personenauto","46JZSG","MITSUBISHI","SPACE STAR","20021017","20021017","ZWART",,"MPV"
"Personenauto","46LRZT","MITSUBISHI","SPACE STAR","20030424","20030424","BLAUW",,"MPV"
"Personenauto","46LTFJ","MITSUBISHI","MITSUBISHI OUTLANDER","20030509","20030509","ZWART",,"MPV"
"Personenauto","46NDFS","MITSUBISHI","SPACE STAR","20030731","20030731","GRIJS",,"MPV"
"Personenauto","46NGHR","MITSUBISHI","SPACE STAR","20030912","20030912","GRIJS",,"MPV"
"Personenauto","46NGPK","MITSUBISHI","SPACE STAR","20030930","20030930","ZWART",,"MPV"
"Personenauto","46NHHK","MITSUBISHI","SPACE STAR","20030930","20030930","WIT",,"MPV"
"Personenauto","46NHPZ","MITSUBISHI","SPACE STAR","20030926","20030926","BLAUW",,"MPV"
"Personenauto","46NHXP","MITSUBISHI","SPACE STAR","20030930","20030930","ZWART",,"MPV"
"Personenauto","46NKJV","MITSUBISHI","SPACE STAR","20031030","20031030","GRIJS",,"MPV"
"Personenauto","46NLTX","MITSUBISHI","SPACE STAR","20031128","20031128","ROOD",,"MPV"
"Personenauto","46NNDP","MITSUBISHI","SPACE STAR","20031206","20031206","GRIJS",,"MPV"
"Personenauto","46NPGT","MITSUBISHI","SPACE STAR","20040108","20040108","GRIJS",,"MPV"
"Personenauto","46NTKB","MITSUBISHI","SPACE STAR","20040213","20040213","GRIJS",,"MPV"
"Personenauto","46NVDG","MITSUBISHI","SPACE STAR","20040303","20040303","GRIJS",,"MPV"
"Personenauto","46NVLV","MITSUBISHI","SPACE STAR","20040318","20040318","ROOD",,"MPV"
"Personenauto","46NVSK","MITSUBISHI","SPACE STAR","20040310","20040310","ZWART",,"MPV"
"Personenauto","46PHDP","MITSUBISHI","SPACE STAR","20040709","20040709","ROOD",,"MPV"
"Personenauto","46PHKP","MITSUBISHI","SPACE STAR","20040628","20040628","ROOD",,"MPV"
"Personenauto","46PHNJ","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","46PHXJ","MITSUBISHI","SPACE STAR","20040701","20040701","GRIJS",,"MPV"
"Personenauto","46PKJJ","MITSUBISHI","SPACE STAR","20040728","20040728","GRIJS",,"MPV"
"Personenauto","46PKPF","MITSUBISHI","SPACE STAR","20040731","20040731","GRIJS",,"MPV"
"Personenauto","46PLZN","MITSUBISHI","SPACE STAR","20040903","20040903","GRIJS",,"MPV"
"Personenauto","46PPVG","MITSUBISHI","SPACE STAR","20041005","20041005","GRIJS",,"MPV"
"Personenauto","46RDRL","MITSUBISHI","SPACE STAR","20050216","20050216","ZWART",,"MPV"
"Personenauto","46RDXK","MITSUBISHI","SPACE STAR","20050226","20050226","GRIJS",,"MPV"
"Personenauto","46RJJS","MITSUBISHI","SPACE STAR","20050422","20050422","GRIJS",,"MPV"
"Personenauto","46RJPP","MITSUBISHI","SPACE STAR","20050421","20050421","ZWART",,"MPV"
"Personenauto","46RPBN","MITSUBISHI","SPACE STAR","20050630","20050630","GRIJS",,"MPV"
"Personenauto","46RPFF","MITSUBISHI","SPACE STAR","20050624","20050624","ZWART",,"MPV"
"Personenauto","46RTLR","MITSUBISHI","SPACE STAR","20050827","20050827","GRIJS",,"MPV"
"Personenauto","46SBFT","MITSUBISHI","SPACE STAR","20051130","20051130","ZWART",,"MPV"
"Personenauto","47FFBB","MITSUBISHI","SPACE STAR","20000218","20000218","GROEN",,"MPV"
"Personenauto","47FJVL","MITSUBISHI","SPACE STAR","20000411","20000411","GRIJS",,"MPV"
"Personenauto","47FPZV","MITSUBISHI","SPACE STAR","20000530","20000530","GRIJS",,"MPV"
"Personenauto","47FVXN","MITSUBISHI","SPACE STAR","20000728","20000728","GRIJS",,"MPV"
"Personenauto","47GSRX","MITSUBISHI","SPACE STAR","20010319","20010319","GRIJS",,"MPV"
"Personenauto","47GTJS","MITSUBISHI","SPACE STAR","20010328","20010328","GRIJS",,"MPV"
"Personenauto","47GTTJ","MITSUBISHI","SPACE STAR","20010322","20010322","GRIJS",,"MPV"
"Personenauto","47GZTX","MITSUBISHI","SPACE STAR","20010517","20010517","GRIJS",,"MPV"
"Personenauto","47HDDJ","MITSUBISHI","SPACE STAR","20010615","20010615","ROOD",,"MPV"
"Personenauto","47HKGP","MITSUBISHI","SPACE STAR","20010809","20010809","BLAUW",,"MPV"
"Personenauto","47HLJJ","MITSUBISHI","SPACE STAR","20010829","20010829","GRIJS",,"MPV"
"Personenauto","47HNKB","MITSUBISHI","SPACE STAR","20010919","20010919","BLAUW",,"MPV"
"Personenauto","47HPHF","MITSUBISHI","SPACE STAR","20011029","20011029","ZWART",,"MPV"
"Personenauto","47HPJN","MITSUBISHI","SPACE STAR","20011004","20011004","GRIJS",,"MPV"
"Personenauto","47HRBK","MITSUBISHI","SPACE STAR","20011016","20011016","BLAUW",,"MPV"
"Personenauto","47HRLX","MITSUBISHI","SPACE STAR","20011019","20011019","GRIJS",,"MPV"
"Personenauto","47HSKG","MITSUBISHI","SPACE STAR","20011108","20011108","GROEN",,"MPV"
"Personenauto","47HSKH","MITSUBISHI","SPACE STAR","20011108","20011108","GROEN",,"MPV"
"Personenauto","47HSLV","MITSUBISHI","SPACE STAR","20011108","20011108","GRIJS",,"MPV"
"Personenauto","47HSZT","MITSUBISHI","SPACE STAR","20011120","20011120","BLAUW",,"MPV"
"Personenauto","47HTPN","MITSUBISHI","SPACE STAR","20020104","20020104","GRIJS",,"MPV"
"Personenauto","47HXGZ","MITSUBISHI","SPACE STAR","20020109","20020109","ROOD",,"MPV"
"Personenauto","47HXHB","MITSUBISHI","SPACE STAR","20020131","20020131","GROEN",,"MPV"
"Personenauto","47JBHT","MITSUBISHI","SPACE STAR","20020131","20020131","BLAUW",,"MPV"
"Personenauto","47JDGH","MITSUBISHI","SPACE STAR","20020222","20020222","BLAUW",,"MPV"
"Personenauto","47JDHT","MITSUBISHI","SPACE STAR","20020214","20020214","GROEN",,"MPV"
"Personenauto","47JGPR","MITSUBISHI","SPACE STAR","20020325","20020325","GRIJS",,"MPV"
"Personenauto","47JGTT","MITSUBISHI","SPACE STAR","20020329","20020329","GROEN",,"MPV"
"Personenauto","47JHDK","MITSUBISHI","SPACE STAR","20020329","20020329","BLAUW",,"MPV"
"Personenauto","47JHTF","MITSUBISHI","SPACE STAR","20020412","20020412","ROOD",,"MPV"
"Personenauto","47JJGL","MITSUBISHI","SPACE STAR","20020419","20020419","GROEN",,"MPV"
"Personenauto","47JPTK","MITSUBISHI","SPACE STAR","20020930","20020930","ZWART",,"MPV"
"Personenauto","47JPZB","MITSUBISHI","SPACE STAR","20020710","20020710","GRIJS",,"MPV"
"Personenauto","47JSBF","MITSUBISHI","SPACE STAR","20020725","20020725","BLAUW",,"MPV"
"Personenauto","47JVFS","MITSUBISHI","SPACE STAR","20020930","20020930","BLAUW",,"MPV"
"Personenauto","47LBZV","MITSUBISHI","SPACE STAR","20030109","20030109","GRIJS",,"MPV"
"Personenauto","47LGTH","MITSUBISHI","SPACE STAR","20030103","20030103","GRIJS",,"MPV"
"Personenauto","47LPBX","MITSUBISHI","SPACE STAR","20030331","20030331","GRIJS",,"MPV"
"Personenauto","47LSNN","MITSUBISHI","SPACE STAR","20030429","20030429","GRIJS",,"MPV"
"Personenauto","47LSRB","MITSUBISHI","SPACE STAR","20030502","20030502","GROEN",,"MPV"
"Personenauto","47LXHS","MITSUBISHI","SPACE STAR","20030613","20030613","GRIJS",,"MPV"
"Personenauto","47NBHN","MITSUBISHI","SPACE STAR","20030721","20030721","ZWART",,"MPV"
"Personenauto","47NDFS","MITSUBISHI","SPACE STAR","20030805","20030805","GRIJS",,"MPV"
"Personenauto","47NGHR","MITSUBISHI","SPACE STAR","20030904","20030904","GROEN",,"MPV"
"Personenauto","47NGJS","MITSUBISHI","SPACE STAR","20030905","20030905","GRIJS",,"MPV"
"Personenauto","47NHPZ","MITSUBISHI","SPACE STAR","20030929","20030929","GRIJS",,"MPV"
"Personenauto","47NKK6","MITSUBISHI","MITSUBISHI COLT","20060511","20111025","GRIJS",,"MPV"
"Personenauto","47NLTX","MITSUBISHI","SPACE STAR","20031128","20031128","BLAUW",,"MPV"
"Personenauto","47NNDP","MITSUBISHI","SPACE STAR","20031209","20031209","GROEN",,"MPV"
"Personenauto","47NPRD","MITSUBISHI","SPACE STAR","20040102","20040102","GRIJS",,"MPV"
"Personenauto","47NTRT","MITSUBISHI","SPACE STAR","20040218","20040218","ROOD",,"MPV"
"Personenauto","47NVKJ","MITSUBISHI","SPACE STAR","20040304","20040304","GRIJS",,"MPV"
"Personenauto","47NVSK","MITSUBISHI","SPACE STAR","20040308","20040308","GRIJS",,"MPV"
"Personenauto","47PGBT","MITSUBISHI","SPACE STAR","20040603","20040603","GRIJS",,"MPV"
"Personenauto","47PHDP","MITSUBISHI","SPACE STAR","20040623","20040623","GRIJS",,"MPV"
"Personenauto","47PHKP","MITSUBISHI","SPACE STAR","20040625","20040625","BLAUW",,"MPV"
"Personenauto","47PHRG","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","47PJFL","MITSUBISHI","SPACE STAR","20040726","20040726","BLAUW",,"MPV"
"Personenauto","47PJNK","MITSUBISHI","SPACE STAR","20040729","20040729","ROOD",,"MPV"
"Personenauto","47PKPF","MITSUBISHI","SPACE STAR","20040803","20040803","GRIJS",,"MPV"
"Personenauto","47PLRH","MITSUBISHI","SPACE STAR","20040827","20040827","GRIJS",,"MPV"
"Personenauto","47PLZN","MITSUBISHI","SPACE STAR","20040906","20040906","GRIJS",,"MPV"
"Personenauto","47PPGP","MITSUBISHI","SPACE STAR","20040925","20040925","GRIJS",,"MPV"
"Personenauto","47PPHZ","MITSUBISHI","SPACE STAR","20040929","20040929","GRIJS",,"MPV"
"Personenauto","47PRBV","MITSUBISHI","SPACE STAR","20041007","20041007","GRIJS",,"MPV"
"Personenauto","47PTPR","MITSUBISHI","SPACE STAR","20041209","20041209","ZWART",,"MPV"
"Personenauto","47PVZD","MITSUBISHI","SPACE STAR","20050103","20050103","GRIJS",,"MPV"
"Personenauto","47PXVT","MITSUBISHI","SPACE STAR","20050105","20050105","GRIJS",,"MPV"
"Personenauto","47RDRL","MITSUBISHI","SPACE STAR","20050216","20050216","GROEN",,"MPV"
"Personenauto","47RDXK","MITSUBISHI","SPACE STAR","20050218","20050218","GRIJS",,"MPV"
"Personenauto","47RFKP","MITSUBISHI","SPACE STAR","20050311","20050311","BLAUW",,"MPV"
"Personenauto","47RFLT","MITSUBISHI","SPACE STAR","20050301","20050301","ROOD",,"MPV"
"Personenauto","47RJJS","MITSUBISHI","SPACE STAR","20050421","20050421","GROEN",,"MPV"
"Personenauto","47RJPP","MITSUBISHI","SPACE STAR","20050422","20050422","GRIJS",,"MPV"
"Personenauto","47RKZT","MITSUBISHI","SPACE STAR","20050530","20050530","ROOD",,"MPV"
"Personenauto","48DTTP","MITSUBISHI","SPACE STAR","20000103","20000103","BLAUW",,"MPV"
"Personenauto","48FVXN","MITSUBISHI","SPACE STAR","20000728","20000728","GRIJS",,"MPV"
"Personenauto","48GGNV","MITSUBISHI","SPACE STAR","20001109","20001109","BLAUW",,"MPV"
"Personenauto","48GTTJ","MITSUBISHI","SPACE STAR","20010322","20010322","GRIJS",,"MPV"
"Personenauto","48GZFF","MITSUBISHI","SPACE STAR","20010424","20010424","GRIJS",,"MPV"
"Personenauto","48HDDJ","MITSUBISHI","SPACE STAR","20010523","20010523","ROOD",,"MPV"
"Personenauto","48HKST","MITSUBISHI","SPACE STAR","20010823","20010823","GRIJS",,"MPV"
