"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VDZ81","IVECO","40C18","20090831","20090911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VFR08","IVECO","40C15D/T EURO 4","20091113","20091113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VFR87","IVECO","40C17/T EURO V HD EEV","20091124","20091124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VGK22","IVECO","40C18","20100111","20100401","N.v.t.","48983","opleggertrekker"
"Bedrijfsauto","8VGK23","IVECO","35C18","20100111","20100518","N.v.t.","41037","opleggertrekker"
"Bedrijfsauto","8VGK42","IVECO","35 C18","20100111","20100629","N.v.t.","32580","opleggertrekker"
"Bedrijfsauto","8VGK47","IVECO","40 C 18","20100118","20100630","N.v.t.","45174","opleggertrekker"
"Bedrijfsauto","8VGK48","IVECO","40C18","20100118","20100630","N.v.t.","45174","opleggertrekker"
"Bedrijfsauto","8VGK50","IVECO","40C18","20100118","20120123","N.v.t.","45174","opleggertrekker"
"Bedrijfsauto","8VGK51","IVECO","40C18","20100118","20100517","N.v.t.","45174","opleggertrekker"
"Bedrijfsauto","8VHX03","IVECO","40C18/T EURO 4 LD","20100625","20100625","N.v.t.","31460","opleggertrekker"
"Bedrijfsauto","8VJG21","IVECO","35/40C18","20100608","20100719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VJH84","IVECO","35C18/T EURO 4 LD","20100812","20100812","N.v.t.","31195","opleggertrekker"
"Bedrijfsauto","8VJP65","IVECO","IVECO 40C18","20100119","20101111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VKZ29","IVECO","40C18","20100111","20110308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VLJ67","IVECO","40C14T EURO V HD EEV","20110120","20110120","N.v.t.","49421","opleggertrekker"
"Bedrijfsauto","8VLK01","IVECO","40C17/T EURO V HD EEV","20110216","20110216","N.v.t.","34835","opleggertrekker"
"Bedrijfsauto","8VLX72","IVECO","50C","20030424","20030707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VNN76","IVECO","40C18/T EURO 4 LD","20110426","20110426","N.v.t.","32975","opleggertrekker"
"Bedrijfsauto","8VNP03","IVECO","35C17/T EURO V HD EEV","20110713","20110713","N.v.t.","35080","opleggertrekker"
"Bedrijfsauto","8VNP04","IVECO","40C18/T EURO 4 LD","20110505","20110505","N.v.t.","31110","opleggertrekker"
"Bedrijfsauto","8VNP07","IVECO","40C17D/T EURO V HD EEV","20110519","20110519","N.v.t.","34495","opleggertrekker"
"Bedrijfsauto","8VNP32","IVECO","40C15D","20040804","20110720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VPG61","IVECO","35C17 EURO V HD EEV","20110527","20110527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VPK38","IVECO","40C17D/T EURO V HD EEV","20110803","20110803","N.v.t.","55839","opleggertrekker"
"Bedrijfsauto","8VPK39","IVECO","40C18/T EURO 4 LD","20110831","20110831","N.v.t.","55157","opleggertrekker"
"Bedrijfsauto","8VPK40","IVECO","40C17D/T EURO V HD EEV","20120510","20120510","N.v.t.","58409","opleggertrekker"
"Bedrijfsauto","8VPZ31","IVECO","40C17/T EURO V HD EEV","20120102","20120102","N.v.t.","55784","opleggertrekker"
"Bedrijfsauto","8VRF93","IVECO","40C18/T EURO 4 LD","20110905","20110905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VRJ21","IVECO","40C18D/T EURO 4 LD","20111124","20111124","N.v.t.","53575","opleggertrekker"
"Bedrijfsauto","8VRN14","IVECO","35C17 EURO V HD EEV","20110922","20110922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VRN19","IVECO","35C17 EURO V HD EEV","20110922","20110922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VRN57","IVECO","35C17 EURO V HD EEV","20110922","20110922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VRN59","IVECO","35C17 EURO V HD EEV","20110922","20110922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VRT40","IVECO","40C17/T EURO V HD EEV","20111101","20111101","N.v.t.","51561","opleggertrekker"
"Bedrijfsauto","8VSF06","IVECO","40C14T EURO V HD EEV","20111114","20111114","N.v.t.","52690","opleggertrekker"
"Bedrijfsauto","8VSF07","IVECO","50C17/T EURO V HD EEV","20111114","20111114","N.v.t.","52775","opleggertrekker"
"Bedrijfsauto","8VSF08","IVECO","40C14T EURO V HD EEV","20111114","20111114","N.v.t.","52690","opleggertrekker"
"Bedrijfsauto","8VSG42","IVECO","35C17 EURO V HD EEV","20111107","20111107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VSG56","IVECO","35C17 EURO V HD EEV","20111107","20111107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VSG59","IVECO","35C17 EURO V HD EEV","20111107","20111107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VSH71","IVECO","35C17 EURO V HD EEV","20111104","20111104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VTG14","IVECO","40C18 EURO 4 LD","20120124","20120124","N.v.t.","51115","opleggertrekker"
"Bedrijfsauto","8VTH51","IVECO","40C21","20120127","20120127","N.v.t.","54880","opleggertrekker"
"Bedrijfsauto","8VTK17","IVECO","40C21","20120315","20120315","N.v.t.","51362","opleggertrekker"
"Bedrijfsauto","8VTK29","IVECO","40C17","20120427","20120427","N.v.t.","51929","opleggertrekker"
"Bedrijfsauto","8VTK40","IVECO","40C17","20120427","20120427","N.v.t.","51929","opleggertrekker"
"Bedrijfsauto","8VTK49","IVECO","40C17","20120427","20120427","N.v.t.","51929","opleggertrekker"
"Bedrijfsauto","8VVB00","IVECO","50C21","20120524","20120524","N.v.t.","59921","opleggertrekker"
"Bedrijfsauto","8VVB28","IVECO","35C17 EURO V HD EEV","20120320","20120320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VVB33","IVECO","35C21","20120326","20120326","N.v.t.","41894","opleggertrekker"
"Bedrijfsauto","8VVB59","IVECO","40C17/T EURO V HD EEV","20120326","20120326","N.v.t.","55305","opleggertrekker"
"Bedrijfsauto","8VVV48","IVECO","40C/35","20120530","20120530","N.v.t.","46734","opleggertrekker"
"Bedrijfsauto","8VXB39","IVECO","35C17","20120611","20120611","N.v.t.","48811","opleggertrekker"
"Bedrijfsauto","8VXG39","IVECO","35C17","20120625","20120625","N.v.t.","65296","opleggertrekker"
"Bedrijfsauto","8VXG54","IVECO","40C/35","20120625","20120625","N.v.t.","55776","opleggertrekker"
"Bedrijfsauto","8VXJ48","IVECO","35C17","20120706","20120706","N.v.t.","55799","opleggertrekker"
"Bedrijfsauto","8VZL95","IVECO","40C/35","20121019","20121019","N.v.t.","62914","opleggertrekker"
"Bedrijfsauto","8VZX75","IVECO","35C17","20130102","20130102","N.v.t.","33165","opleggertrekker"
"Bedrijfsauto","90BDD9","IVECO","AS440T/P","20131105","20131105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BFB7","IVECO","AS440STX/P","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BGX1","IVECO","AS440T/P","20160407","20160407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BKB5","IVECO","AS440T/P","20171120","20171120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BKJ5","IVECO","AT440T/P","20180130","20180130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BLK8","IVECO","AS440ST/P LNG","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BLPF","IVECO","40C","20040206","20040206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BLV9","IVECO","AS440ST/P LNG","20190215","20190215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BNH5","IVECO","AS440T/P","20171128","20190621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BNK8","IVECO","AS440ST/P LNG","20190613","20190613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BNL8","IVECO","AS440T/FP-LT","20151126","20190704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BNX9","IVECO","AS440STX/P","20191128","20191128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BPB5","IVECO","AS440ST/P","20200107","20200107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BPV9","IVECO","AS440ST/P","20201023","20201023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BRD6","IVECO","AS440ST/P LNG","20210112","20210112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BSG3","IVECO","AS440ST/P","20211124","20211124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BXJ2","IVECO","AS440ST/FP LT","20240208","20240208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BXL6","IVECO","AT440STX/P","20240426","20240426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BZXD","IVECO","40C","20060918","20060918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90VJR6","IVECO","50C18DT EURO 4","20070831","20070831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90VNG6","IVECO","35C18T EURO4","20080125","20080125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90VRXV","IVECO","40C","20000908","20000908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90VVZ3","IVECO","35C13","20010221","20081007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90VXS6","IVECO","35C 18/T EURO4","20081128","20081128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90VZN1","IVECO","35C15/T EURO 4","20090409","20090409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BDB3","IVECO","AS440T/P","20130919","20130919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BFX4","IVECO","AS440T/P","20150430","20150430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BGG1","IVECO","AS440T/P","20150821","20150821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BHB8","IVECO","AS440T/P","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BKJ5","IVECO","AS440T/P","20180118","20180118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BLK8","IVECO","AS440ST/P LNG","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BLL7","IVECO","AS440STX/P","20181114","20181114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BNX9","IVECO","AS440STX/P","20191216","20191216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BPG4","IVECO","AS440ST/P","20200227","20200227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BPK6","IVECO","AS440ST/P","20200422","20200422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BPR4","IVECO","AS440ST/P LNG","20200803","20200803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BRP8","IVECO","AS440ST/P LNG","20210602","20210602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BRX5","IVECO","AS440ST/P","20210909","20210909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BSJ2","IVECO","70C21","20180501","20180501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BTF8","IVECO","AS440T/P","20140922","20220715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BTZ5","IVECO","AS440ST/P","20230317","20230317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BXL6","IVECO","AT440ST/P","20240412","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91VXK9","IVECO","IVECO S.P.A.","20090224","20090224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91VZN1","IVECO","35C15/T EURO 4","20100617","20100617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91VZZ9","IVECO","35C18","20100325","20100325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91VZZ1","IVECO","35C18","20090403","20090403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BDB1","IVECO","IVECO EUROCARGO","20070917","20131016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BDGH","IVECO","40C","20020426","20020426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BGX5","IVECO","AS440T/P","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BHRV","IVECO","40C","20030410","20030410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BJF4","IVECO","AS440STX/P","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BJPD","IVECO","35C","20030707","20030707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BJV5","IVECO","AS440T/P NG","20170914","20170914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BLK7","IVECO","AS440ST/P","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BLPX","IVECO","40C","20040213","20040213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BPL3","IVECO","AS440ST/P LNG","20200501","20200501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BTX4","IVECO","AS440ST/P","20230324","20230324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92VDK9","IVECO","35C","20070105","20070105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92VDP2","IVECO","IVECO S.P.A.","20070112","20070112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92VJR6","IVECO","40C18","20070831","20070831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92VKH1","IVECO","40C15T EURO4","20071005","20071005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92VRX1","IVECO","40C18 T EURO 4","20080606","20080606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BDGH","IVECO","40C","20020517","20020517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BDZK","IVECO","40C","20020625","20020625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BGB7","IVECO","AT440T/P","20150702","20150702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BHJ4","IVECO","420","20120404","20160623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BKV5","IVECO","AS440T/P NG","20180605","20180605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BLK7","IVECO","AS440ST/P","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BLKP","IVECO","35C","20040123","20040123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BLZ8","IVECO","50C18","20190404","20190404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BNTT","IVECO","40C","20040528","20040528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BRK9","IVECO","AS440T/P","20141211","20210415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BSJ4","IVECO","AT440ST/P","20220103","20220103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BSTX","IVECO","40C17","20050406","20050406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BTP8","IVECO","AS440XT/P","20221123","20221123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BTV8","IVECO","AS440ST/P","20230203","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BTZ5","IVECO","AS440STX/FP","20230303","20230303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BVN3","IVECO","AS440STX/FP","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BVX6","IVECO","50C18","20231129","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BXZB","IVECO","40C","20060512","20060512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93VDH9","IVECO","35C18","20061227","20061227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93VGR8","IVECO","35C18T EURO 4","20070511","20070511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93VNF2","IVECO","40C18T EURO4","20080118","20080118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93VNZJ","IVECO","40C","20000515","20000515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93VRK8","IVECO","40C15/T EURO4","20080516","20080516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93VRP6","IVECO","40C18","20080526","20080526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93VRXV","IVECO","35C","20000918","20000918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93VXHK","IVECO","40C","20010725","20010725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93VZX7","IVECO","40C18","20090220","20090220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93VZZ9","IVECO","35C18","20090417","20090417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BBGH","IVECO","35C","20020124","20020124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BDK4","IVECO","AS440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BKKR","IVECO","35 E","19971017","20031010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BKV5","IVECO","AS440T/P NG","20180612","20180612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BLK7","IVECO","AS440ST/P","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BLK8","IVECO","AS440ST/P LNG","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BNL8","IVECO","AS440T/FP-LT","20151126","20190724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BPGB","IVECO","IVECO S.P.A.","20040820","20040820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BPK2","IVECO","AS440ST/P LNG","20200318","20200318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BPL3","IVECO","AS440ST/P LNG","20200501","20200501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BPS2","IVECO","AS440ST/P","20200814","20200814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BRG7","IVECO","AS440ST/P LNG","20210226","20210226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BRX7","IVECO","AS440S","20161117","20210908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BSP6","IVECO","AS440T/P","20170404","20220322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BVS2","IVECO","AS440T/P","20151230","20230915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VBG9","IVECO","40C","20061013","20061013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VFL9","IVECO","40C","20070307","20070307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VHV2","IVECO","40C18","20070711","20070711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VJL1","IVECO","40C18DT EURO 4","20070817","20070817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VLNB","IVECO","40C","20000103","20000103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VPJ3","IVECO","35C18","20080319","20080319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VRBP","IVECO","40C","20000606","20000606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VRX1","IVECO","40C18D/T EURO 4","20080606","20080606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BDK7","IVECO","AT440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BGB7","IVECO","AT440T/P","20150702","20150702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BGKN","IVECO","40C","20030102","20030102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BGX5","IVECO","AS440T/P","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BHG8","IVECO","AS440T/P","20160527","20160527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BHJ3","IVECO","CARGO TREKKER 10-22","20160622","20160622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BHZ2","IVECO","AS440T/P","20161230","20161230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BHZ6","IVECO","AS440T/P","20170428","20170428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BKFL","IVECO","40C","20030919","20030919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BLK8","IVECO","AS440ST/P LNG","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BLT9","IVECO","70C18","20190114","20190114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BNJ3","IVECO","AS440ST/P","20190613","20190613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BNK6","IVECO","AS440ST/FP LT LNG","20190605","20190605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BPR3","IVECO","AS440ST/P LNG","20200713","20200713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BPZ5","IVECO","AS440T/P","20150821","20201125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BRDS","IVECO","35C15","20040628","20041004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BRT1","IVECO","AS440S50T/P","20151005","20210707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BRT4","IVECO","AS440T/P FP-LT","20160124","20210804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BVH4","IVECO","AS440ST/FP","20230609","20230609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BVLJ","IVECO","40C","20051122","20051122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BVS2","IVECO","AS440T/P","20151230","20230915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VBK8","IVECO","40C","20061031","20061031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VDH9","IVECO","40C18","20070102","20070102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VFZ7","IVECO","35C18","20070330","20070330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VNF2","IVECO","40C18DT EURO4","20080118","20080118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VPJ3","IVECO","40C18","20080319","20080319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VRK8","IVECO","40C18","20080516","20080516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VRP6","IVECO","40C18","20080526","20080526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VSSH","IVECO","40C","20001103","20001103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VTDN","IVECO","35C","20010103","20010103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VXN9","IVECO","40C15 /T EURO 4","20090224","20090224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VXZ2","IVECO","40C18/T EURO 4","20090105","20090105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VZZ9","IVECO","35C18","20090727","20090727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BDJ5","IVECO","AS440T/P","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BDJ8","IVECO","AS440T/P","20131211","20131211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BFFR","IVECO","40C15","20021011","20021011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BHJ1","IVECO","AS440T/P","20160617","20160617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BKSZ","IVECO","40C","20031114","20031114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BLPF","IVECO","IVECO","20040206","20040206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BNB5","IVECO","AT440T/P","20190314","20190314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BNH7","IVECO","50C14N","20190612","20190612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BNN6","IVECO","50C21","20190605","20190605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BNX4","IVECO","AS440ST/P","20191106","20191106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BPF5","IVECO","40C18","20200324","20200324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BPL3","IVECO","AS440ST/P LNG","20200501","20200501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BPN8","IVECO","AS440ST/P","20200810","20200810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BPR3","IVECO","AS440ST/P","20200814","20200814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BST3","IVECO","AS440ST/P","20220404","20220404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BTH3","IVECO","AT440ST/P","20220908","20220908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BTV6","IVECO","AS440T/FP-LT","20171012","20230117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BTX9","IVECO","STRALIS, 440 TX/P","20171221","20230222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BVH4","IVECO","AS440STX/P","20230517","20230517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BVS2","IVECO","AS440T/P","20151230","20230831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BXD5","IVECO","AS440T/P","20180522","20231121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BXK7","IVECO","AS440ST/FP","20240404","20240404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BXSV","IVECO","40C17","20060414","20060414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VBK8","IVECO","40C","20061020","20061020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VHP5","IVECO","40C18T EURO 4","20070702","20070702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VHT7","IVECO","40C18T EURO 4","20070712","20070712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VKG4","IVECO","40C18","20080130","20080130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VRK8","IVECO","40C18D/T EURO 4","20080516","20080516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VRP6","IVECO","40C18","20080526","20080526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VZL3","IVECO","40C18/T EURO4","20090116","20090116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BFP1","IVECO","AS440S45T/FP LT","20110426","20150130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHJ1","IVECO","AS440T/P","20160617","20160617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BLV6","IVECO","CARGO TREKKER 10-22","20190405","20190405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BNX4","IVECO","AS440ST/P","20191106","20191106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BNZ8","IVECO","40C18","20200102","20200102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BRL5","IVECO","AS440T/P","20160829","20210414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BRN4","IVECO","AS440S48TX/P","20150814","20210426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BRP2","IVECO","AS440ST/P","20210521","20210521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BSB3","IVECO","AS440ST/P","20211007","20211007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BTH6","IVECO","AS440ST/P","20220906","20220906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BTP6","IVECO","AS440ST/P","20221118","20221118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BTV6","IVECO","AS440ST/P","20230203","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BVK1","IVECO","AS440STX/P","20230525","20230525","N.v.t.",,"opleggertrekker"
