"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94BNS3","Bedrijfsauto","RENAULT","PREMIUM ROUTE","20200229","20191115",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7874","18000","7974",,,"20111229","20190829","Geen verstrekking in Open Data",,"Nee",,,"36026",,,,,"6",,"460",,"604","255","N3",,,"r. balk v. vooras","18000","24G",,,,,,"0.04","395","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2020-02-29T00:00:00.000","2019-11-15T00:00:00.000","2011-12-29T00:00:00.000","2019-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BTJ7","Bedrijfsauto","RENAULT","T 460","20240922","20220915",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7806","19000","7906",,,"20150311","20220915","Geen verstrekking in Open Data",,"Ja","90",,"42094",,,,,"6",,"450",,"604","255","N3",,,,"20500",,,,,,,"0.04","380","Nee","Ja","20260430","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2022-09-15T00:00:00.000","2015-03-11T00:00:00.000","2022-09-15T00:00:00.000","2026-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDDP44","Bedrijfsauto","RENAULT","AE520-24T6X2","20240626","20200428",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"9050","24500","9150",,,"19950822","19950822","Geen verstrekking in Open Data",,"Ja",,,"40850",,,,,"6",,,,"750","250","N3",,,"tegen r. balk 010 cm a. achterste achteras","24500",,,,,,,"0.04","464","Nee","Nee","20130915","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2020-04-28T00:00:00.000","1995-08-22T00:00:00.000","1995-08-22T00:00:00.000","2013-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDJS57","Bedrijfsauto","RENAULT","R 340TI-19T","19970110","19960202",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"10000","19000","10100",,,"19960110","19960110","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"510",,,"258","N3",,,"tegen r. balk 070 cm a. achteras","19000",,,,,,,"0.02","380","Nee","Nee","20080726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1997-01-10T00:00:00.000","1996-02-02T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000","2008-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDXN49","Bedrijfsauto","RENAULT","AE420T1-18T","20020905",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7580","18600","7680",,,"19960715","19960715","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"458",,,"250","N3",,,"tegen r. balk achteraan","18600",,,,,,,"0.04","412","Nee","Nee","20021106","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-09-05T00:00:00.000",,"1996-07-15T00:00:00.000","1996-07-15T00:00:00.000","2002-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFXX42","Bedrijfsauto","RENAULT","G 340 TI MANAGER","20200514","20190523",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6400","19000","6500",,,"19951006","19971106","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"435",,,"250","N3",,,"tegen r. balk tussen achteras en 4e veerh.","19000",,,,,,,"0.04","360","Nee","Nee","20200514","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-14T00:00:00.000","2019-05-23T00:00:00.000","1995-10-06T00:00:00.000","1997-11-06T00:00:00.000","2020-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGBP92","Bedrijfsauto","RENAULT","R 340TI-19T","19980423",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7060","18600","7160",,,"19920402","19980605","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"449",,,"250","N3",,,"tegen r. balk achteraan","18600",,,,,,,"0.04","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-04-23T00:00:00.000",,"1992-04-02T00:00:00.000","1998-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHD08","Bedrijfsauto","RENAULT","HR340-19T","20160819","20150831",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6780","18600","6880",,,"19980427","19980427","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"448",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.04","382","Nee","Nee","20160815","Nee",,,,,"Niet geregistreerd","NG","Ja","2016-08-19T00:00:00.000","2015-08-31T00:00:00.000","1998-04-27T00:00:00.000","1998-04-27T00:00:00.000","2016-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGPR61","Bedrijfsauto","RENAULT","AE420TI-18T","20020915",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7720","18600","7820",,,"19960902","19980807","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"460",,"600","250","N3",,,"tegen r. balk achteraan","18600",,,,,,,"0.04","412","Nee","Nee","20050107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2002-09-15T00:00:00.000",,"1996-09-02T00:00:00.000","1998-08-07T00:00:00.000","2005-01-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGXZ02","Bedrijfsauto","RENAULT","AE 470-19 T","20000104",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7700","18600","7800",,,"19990104","19990104","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"447",,,"250","N3",,,"tegen r. balk achteraan","18600",,,,,,,"0.04","412","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-01-04T00:00:00.000",,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPL64","Bedrijfsauto","RENAULT","AE 420 TI-18T","20000917",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8020","18600","8120",,,"19940801","19990917","Geen verstrekking in Open Data",,"Nee",,,"35980",,,,,"4",,"75",,"590","250","N3",,,"tegen r. balk 050 cm a. achteras","18600",,,,,,,"0.04","412","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2000-09-17T00:00:00.000",,"1994-08-01T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPL70","Bedrijfsauto","RENAULT","AE420 TI-18T","20000917",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7880","18600","7980",,,"19940801","19990917","Geen verstrekking in Open Data",,"Nee",,,"36120",,,,,"4",,"75",,"600","245","N3",,,"tegen r. balk 050 cm a. achteras","18600",,,,,,,"0.04","412","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2000-09-17T00:00:00.000",,"1994-08-01T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHRG45","Bedrijfsauto","RENAULT","AE 420 TI","20011007",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8110","18000","8210",,,"19950901","19991007","Geen verstrekking in Open Data",,"Nee",,,"31890",,,,,"4",,"559",,"596","250","N3",,,"tegen r. balk a. achteras","18000",,,,,,,"0.04","412","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2001-10-07T00:00:00.000",,"1995-09-01T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHTT38","Bedrijfsauto","RENAULT","AE 420TI-18T","20001216",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7640","18600","7740",,,"19950807","19991216","Geen verstrekking in Open Data",,"Nee",,,"42340",,,,,"4",,"427",,"595","250","N3",,,"tegen r. balk achteraan","18600",,,,,,,"0.04","412","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2000-12-16T00:00:00.000",,"1995-08-07T00:00:00.000","1999-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNX09","Bedrijfsauto","RENAULT","HR 400-19 T","20041031",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6450","18600","6550",,,"20000927","20000927","Geen verstrekking in Open Data",,"Nee",,,"43550",,,,,"4",,"446",,"596","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.04","382","Nee","Nee","20050228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2004-10-31T00:00:00.000",,"2000-09-27T00:00:00.000","2000-09-27T00:00:00.000","2005-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJPZ02","Bedrijfsauto","RENAULT","MAGNUM 440-19 T","20091014",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7520","18600","7960",,,"20001024","20001024","Geen verstrekking in Open Data",,"Nee",,,"36480",,,,,"4",,,,"598","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.04","412","Nee","Nee","20050714","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2009-10-14T00:00:00.000",,"2000-10-24T00:00:00.000","2000-10-24T00:00:00.000","2005-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLHZ40","Bedrijfsauto","RENAULT","HR420-19 T","20090919","20010828",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7000","18600","7100",,,"20010821","20010821","Geen verstrekking in Open Data",,"Nee",,,"43000",,,,,"4",,"452",,"610","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.04","382","Nee","Nee","20090917","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2009-09-19T00:00:00.000","2001-08-28T00:00:00.000","2001-08-21T00:00:00.000","2001-08-21T00:00:00.000","2009-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJP57","Bedrijfsauto","RENAULT","MAGNUM 480.19 T","20190224","20100402",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7520","18600","7620",,,"20010907","20010907","Geen verstrekking in Open Data",,"Nee",,,"42480",,,,,"4",,"453",,"600","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","412","Nee","Nee","20190217","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2019-02-24T00:00:00.000","2010-04-02T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000","2019-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGZ40","Bedrijfsauto","RENAULT","MAGNUM 480-19 T","20070530",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7188","19000","7288",,,"20021028","20021028","Geen verstrekking in Open Data",,"Nee",,,"42812",,,,,"4",,"450",,"594","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19000",,,,,,,"0.05","412","Nee","Nee","20080530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2007-05-30T00:00:00.000",,"2002-10-28T00:00:00.000","2002-10-28T00:00:00.000","2008-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNLG54","Bedrijfsauto","RENAULT","HR 420-25 T PUSHER","20130301","20120403",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7340","25000","7440",,,"20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,"42660",,,,,"6",,"474",,"607","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","25000",,,,,,,"0.04","393","Nee","Nee","20130301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2013-03-01T00:00:00.000","2012-04-03T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000","2013-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNND63","Bedrijfsauto","RENAULT","AE 420TI-18 T","20040217",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8300","18600","8400",,,"19940301","20030217","Geen verstrekking in Open Data",,"Nee",,,"41700",,,,,"4",,"459",,"620","245","N3",,,"tegen r. balk achteraan","18600",,,,,,,"0.04","412","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2004-02-17T00:00:00.000",,"1994-03-01T00:00:00.000","2003-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRS93","Bedrijfsauto","RENAULT","MAGNUM 480-19 T","20240512","20240320",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7320","18600","7420",,,"20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,"42680",,,,,"4",,"459",,"594","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","412","Nee","Nee","20250517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2024-03-20T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000","2025-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDG69","Bedrijfsauto","RENAULT","HR 420-19 T","20160122",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6440","18600","6540",,,"20040120","20040120","Geen verstrekking in Open Data",,"Nee",,,"43560",,,,,"4",,"451",,"596","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","382","Nee","Nee","20160324","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2016-01-22T00:00:00.000",,"2004-01-20T00:00:00.000","2004-01-20T00:00:00.000","2016-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDJ31","Bedrijfsauto","RENAULT","MAGNUM 400-19 T","20131029",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7160","18600","7260",,,"20040116","20040116","Geen verstrekking in Open Data",,"Nee",,,"42840",,,,,"4",,"458",,"594","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.04","412","Nee","Nee","20141029","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2013-10-29T00:00:00.000",,"2004-01-16T00:00:00.000","2004-01-16T00:00:00.000","2014-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDZ22","Bedrijfsauto","RENAULT","MAGNUM 400-19 T","20241210","20040227",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7280","19000","7380",,,"20021202","20040227","Geen verstrekking in Open Data",,"Ja",,,"42720",,,,,"4",,"455",,"599","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19000",,,,,,,"0.04","412","Nee","Nee","20251130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2004-02-27T00:00:00.000","2002-12-02T00:00:00.000","2004-02-27T00:00:00.000","2025-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPJH02","Bedrijfsauto","RENAULT","HR 420-19 T","20230707","20141219",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6620","18600","6720",,,"20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,"43380",,,,,"4",,"448",,"596","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","382","Nee","Nee","20210410","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-07-07T00:00:00.000","2014-12-19T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000","2021-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPLV03","Bedrijfsauto","RENAULT","HR 420-26 T PUSHER","20101009","20091020",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7440","26000","7540",,,"20040910","20040910","Geen verstrekking in Open Data",,"Nee",,,"42560",,,,,"6",,"460",,"607","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","26000",,,,,,,"0.04","393","Nee","Nee","20100905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2010-10-09T00:00:00.000","2009-10-20T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000","2010-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRS74","Bedrijfsauto","RENAULT","MAGNUM 480-19 T","20190323","20191018",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7140","18600","7240",,,"20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,"42860",,,,,"4",,"462",,"594","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","412","Nee","Nee","20190330","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2019-03-23T00:00:00.000","2019-10-18T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000","2019-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
