"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58LNNH","OPEL","ASTRA-G-CC","20030314","20030314","GRIJS",,"hatchback"
"Personenauto","58LSNL","OPEL","ASTRA-G-CARAVAN","20030428","20030428","BLAUW",,"stationwagen"
"Personenauto","58LSSK","OPEL","ASTRA-G-CC","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","58NGHP","OPEL","ASTRA-G-CC","20030911","20030911","GRIJS",,"hatchback"
"Personenauto","58NZGX","OPEL","ASTRA-G-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","58PHND","OPEL","ASTRA-G-CARAVAN","20040628","20040628","GRIJS",,"stationwagen"
"Personenauto","59DFDK","OPEL","ASTRA-G-CC","19990709","19990709","GROEN",,"hatchback"
"Personenauto","59DXGS","OPEL","ASTRA-G-CC","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","59DXNG","OPEL","ASTRA-G-CC","20000106","20000106","BLAUW",,"hatchback"
"Personenauto","59FVRD","OPEL","ASTRA-G","20000720","20000720","GROEN",,"sedan"
"Personenauto","59GGXR","OPEL","ASTRA-G-CARAVAN","20001102","20001102","GRIJS",,"stationwagen"
"Personenauto","59GHXP","OPEL","ASTRA-G-CC","20001116","20001116","GRIJS",,"hatchback"
"Personenauto","59GNKP","OPEL","ASTRA-G-CC","20010117","20010117","GRIJS",,"hatchback"
"Personenauto","59HHJR","OPEL","ASTRA-G-CC","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","59HLSX","OPEL","ASTRA-G-CC","20010907","20010907","GRIJS",,"hatchback"
"Personenauto","59JHHV","OPEL","ASTRA-G-CARAVAN","20020404","20020404","ZWART",,"stationwagen"
"Personenauto","59JHRG","OPEL","ASTRA-G-CC","20020413","20020413","GRIJS",,"hatchback"
"Personenauto","59JJVK","OPEL","ASTRA-G-CARAVAN","20020501","20020501","ZWART",,"stationwagen"
"Personenauto","59JKDZ","OPEL","ASTRA-G-CC","20020506","20020506","GROEN",,"hatchback"
"Personenauto","59JLDB","OPEL","ASTRA-G-CC","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","59JXVX","OPEL","ASTRA-G-CC","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","59LHLS","OPEL","ASTRA-G-CC","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","59LKTX","OPEL","ASTRA-G-CARAVAN","20030212","20030212","ZWART",,"stationwagen"
"Personenauto","59LRPX","OPEL","ASTRA-G-CC","20030422","20030422","GRIJS",,"hatchback"
"Personenauto","59LVJN","OPEL","ASTRA-G-CC","20030604","20030604","GRIJS",,"hatchback"
"Personenauto","59NNFR","OPEL","ASTRA-G-CC","20031215","20031215","GRIJS",,"hatchback"
"Personenauto","59NRJG","OPEL","ASTRA-G-CC","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","59NTFB","OPEL","ASTRA-G-CARAVAN","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","59NVFT","OPEL","ASTRA-G-CC","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","59NVHD","OPEL","ASTRA-G-CARAVAN","20040322","20040322","GRIJS",,"stationwagen"
"Personenauto","59PGJJ","OPEL","ASTRA-G-CABRIO","20011030","20040708","GRIJS",,"cabriolet"
"Bedrijfsauto","59VHHJ","OPEL","ASTRA-G-VAN X2.0DTL","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Personenauto","60DPJN","OPEL","ASTRA-G-CC","19991015","19991015","ROOD",,"hatchback"
"Personenauto","60DRDJ","OPEL","ASTRA-G-CC","19991027","19991027","GRIJS",,"hatchback"
"Personenauto","60FGDX","OPEL","ASTRA-G-CARAVAN","20000303","20000303","ZWART",,"stationwagen"
"Personenauto","60FHKK","OPEL","ASTRA-G-CC","20000321","20000321","GRIJS",,"hatchback"
"Personenauto","60FSSX","OPEL","ASTRA-G-CC","20000623","20000623","GROEN",,"hatchback"
"Personenauto","60FVNR","OPEL","ASTRA-G-CC","20000718","20000718","GRIJS",,"hatchback"
"Personenauto","60GBZD","OPEL","ASTRA-G-CC","20000915","20000915","ZWART",,"hatchback"
"Personenauto","60GVGB","OPEL","ASTRA-G-CC","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","60GXBP","OPEL","ASTRA-G-CARAVAN","20010410","20010410","ZWART",,"stationwagen"
"Personenauto","60HDKN","OPEL","ASTRA-G-CC","20010529","20010529","BLAUW",,"hatchback"
"Personenauto","60HKLZ","OPEL","ASTRA-G-CARAVAN","20010815","20010815","BLAUW",,"stationwagen"
"Personenauto","60HZTH","OPEL","ASTRA-G-CC","20020124","20020124","GRIJS",,"hatchback"
"Personenauto","60JDZN","OPEL","ASTRA-G-CABRIO","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","60JFSP","OPEL","ASTRA-G-CC","20020309","20020309","BLAUW",,"hatchback"
"Personenauto","60JGDF","OPEL","ASTRA-G-CC","20020321","20020321","BLAUW",,"hatchback"
"Personenauto","60JJRL","OPEL","ASTRA-G-CC","20020426","20020426","ZWART",,"hatchback"
"Personenauto","60LNNH","OPEL","ASTRA-G-CC","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","60LPFD","OPEL","ASTRA-G-CC","20030321","20030321","GROEN",,"hatchback"
"Personenauto","60LPRN","OPEL","ASTRA-G-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","60LZGF","OPEL","ASTRA-G-CARAVAN","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","60NRTH","OPEL","ASTRA-G-CARAVAN","20040120","20040120","ZWART",,"stationwagen"
"Personenauto","60RZNF","OPEL","ASTRA-G-CC","20000228","20051022","BLAUW",,"hatchback"
"Personenauto","61DFRP","OPEL","ASTRA-G","19990716","19990716","GROEN",,"sedan"
"Personenauto","61DSFR","OPEL","ASTRA-G-CARAVAN","19991112","19991112","GROEN",,"stationwagen"
"Personenauto","61DXLZ","OPEL","ASTRA-G-CC","20000110","20000110","GROEN",,"hatchback"
"Personenauto","61FBSP","OPEL","ASTRA-G-CARAVAN","20000207","20000207","GROEN",,"stationwagen"
"Personenauto","61FFGH","OPEL","ASTRA-G-CC","20000222","20000222","ROOD",,"hatchback"
"Personenauto","61FVXK","OPEL","ASTRA-G-CC","20000726","20000726","GRIJS",,"hatchback"
"Personenauto","61FXVJ","OPEL","ASTRA-G-CARAVAN","20000811","20000811","GRIJS",,"stationwagen"
"Personenauto","61FZKL","OPEL","ASTRA-G-CARAVAN","20000824","20000824","GRIJS",,"stationwagen"
"Personenauto","61GHHF","OPEL","ASTRA-G-CC","20001110","20001110","GRIJS",,"hatchback"
"Personenauto","61GPPT","OPEL","ASTRA-G-CARAVAN","20010207","20010207","GRIJS",,"stationwagen"
"Personenauto","61GVRZ","OPEL","ASTRA-G-CARAVAN","20010403","20010403","ROOD",,"stationwagen"
"Personenauto","61GXHT","OPEL","ASTRA-G-CC","20010412","20010412","GRIJS",,"hatchback"
"Personenauto","61GZFD","OPEL","ASTRA-G-CC","20010426","20010426","GRIJS",,"hatchback"
"Personenauto","61HBDH","OPEL","ASTRA-G-CARAVAN","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","61HHBJ","OPEL","ASTRA-G-CARAVAN","20010704","20010704","ZWART",,"stationwagen"
"Personenauto","61JFFP","OPEL","ASTRA-G-CC","20020228","20020228","ZWART",,"hatchback"
"Personenauto","61LDNB","OPEL","ASTRA-G-CC","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","61LHZF","OPEL","ASTRA-G-CC","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","61LJJH","OPEL","ASTRA-G-CARAVAN","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","61LKTZ","OPEL","ASTRA-G-CARAVAN","20030213","20030213","ROOD",,"stationwagen"
"Personenauto","61LNVS","OPEL","ASTRA-G-CC","20030320","20030320","GRIJS",,"hatchback"
"Personenauto","61NDBX","OPEL","ASTRA-G-CARAVAN","20030725","20030725","BLAUW",,"stationwagen"
"Personenauto","61NHTG","OPEL","ASTRA-G-CC","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","61NJTX","OPEL","ASTRA-G-CC","20031022","20031022","GRIJS",,"hatchback"
"Personenauto","61NXDJ","OPEL","ASTRA-G-CARAVAN","20040316","20040316","ZWART",,"stationwagen"
"Personenauto","61NXJJ","OPEL","ASTRA-G-CC","20040325","20040325","GRIJS",,"hatchback"
"Personenauto","61NXTF","OPEL","ASTRA-G-CC","20040325","20040325","ZWART",,"hatchback"
"Personenauto","61NZGX","OPEL","ASTRA-G-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","61NZTD","OPEL","ASTRA-G-CARAVAN","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","61PBFR","OPEL","ASTRA-G","20040421","20040421","GRIJS",,"sedan"
"Personenauto","61PFXB","OPEL","ASTRA-G-CC","20040602","20040602","GRIJS",,"hatchback"
"Personenauto","61PPSK","OPEL","ASTRA-G-CARAVAN","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","61PPSR","OPEL","ASTRA-G-CARAVAN","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","62DSRB","OPEL","ASTRA-G-CC","19991123","19991123","BLAUW",,"hatchback"
"Personenauto","62FBSL","OPEL","ASTRA-G-CC","20000203","20000203","ZWART",,"hatchback"
"Personenauto","62FGLZ","OPEL","ASTRA-G-CARAVAN","20000310","20000310","ZWART",,"stationwagen"
"Personenauto","62FGND","OPEL","ASTRA-G-CC","20000309","20000309","GROEN",,"hatchback"
"Personenauto","62FJHL","OPEL","ASTRA-G-CC","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","62GFJR","OPEL","ASTRA-G-CC","20001009","20001009","GROEN",,"hatchback"
"Personenauto","62GFTT","OPEL","ASTRA-G-CC","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","62GZDZ","OPEL","ASTRA-G-CC","20010425","20010425","GRIJS",,"hatchback"
"Personenauto","62HDLR","OPEL","ASTRA-G-CC","20010530","20010530","GRIJS",,"hatchback"
"Personenauto","62HPNL","OPEL","ASTRA-G-CARAVAN","20011004","20011004","ZWART",,"stationwagen"
"Personenauto","62HTRJ","OPEL","ASTRA-G-CC","20011129","20011129","BLAUW",,"hatchback"
"Personenauto","62HTSZ","OPEL","ASTRA-G-COUPE","20011130","20011130","GEEL",,"coupe"
"Personenauto","62HXNG","OPEL","ASTRA-G-CC","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","62JBKN","OPEL","ASTRA-G-CARAVAN","20020222","20020222","BLAUW",,"stationwagen"
"Personenauto","62JDDT","OPEL","ASTRA-G-CC","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","62JFPK","OPEL","ASTRA-G-CC","20020311","20020311","ZWART",,"hatchback"
"Personenauto","62JHXX","OPEL","ASTRA-G-CARAVAN","20020418","20020418","GRIJS",,"stationwagen"
"Personenauto","62JXVX","OPEL","ASTRA-G-CC","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","62LBLL","OPEL","ASTRA-G-CC","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","62LDPR","OPEL","ASTRA-G-CC","20021115","20021115","BLAUW",,"hatchback"
"Personenauto","62LHLK","OPEL","ASTRA-G-CC","20030104","20030104","ZWART",,"hatchback"
"Personenauto","62LLNV","OPEL","ASTRA-G","20030225","20030225","GRIJS",,"sedan"
"Personenauto","62NXTJ","OPEL","ASTRA-G-CC","20040330","20040330","ZWART",,"hatchback"
"Personenauto","62TJTK","OPEL","ASTRA-G","19990112","20061004","GRIJS",,"sedan"
"Personenauto","63DLRN","OPEL","ASTRA-G-CARAVAN","19991006","19991006","BLAUW",,"stationwagen"
"Personenauto","63DXND","OPEL","ASTRA-G-CC","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","63FBJX","OPEL","ASTRA-G-CARAVAN","20000128","20000128","GRIJS",,"stationwagen"
"Personenauto","63FJRB","OPEL","ASTRA-G-CC","20000406","20000406","ROOD",,"hatchback"
"Personenauto","63GGRJ","OPEL","ASTRA-G-CC","20001026","20001026","ROOD",,"hatchback"
"Personenauto","63GPTJ","OPEL","ASTRA-G-CC","20010205","20010205","GRIJS",,"hatchback"
"Personenauto","63GRLT","OPEL","ASTRA-G-CC","20010219","20010219","GRIJS",,"hatchback"
"Personenauto","63HDSP","OPEL","ASTRA-G","20010601","20010601","GRIJS",,"sedan"
"Personenauto","63HGNP","OPEL","ASTRA-G-CC","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","63HKRH","OPEL","ASTRA-G-CC","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","63JLXT","OPEL","ASTRA-G-CC","20020605","20020605","GRIJS",,"hatchback"
"Personenauto","63LBZS","OPEL","ASTRA-G-CARAVAN","20021106","20021106","GROEN",,"stationwagen"
"Personenauto","63LGKX","OPEL","ASTRA-G-CARAVAN","20021221","20021221","GRIJS",,"stationwagen"
"Personenauto","63LKDK","OPEL","ASTRA-G-CC","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","63LPKL","OPEL","ASTRA-G-CC","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","63LRFB","OPEL","ASTRA-G-CC","20030404","20030404","ROOD",,"hatchback"
"Personenauto","63LXHN","OPEL","ASTRA-G-CC","20030623","20030623","GRIJS",,"hatchback"
"Personenauto","63LXKL","OPEL","ASTRA-G-CC","20030616","20030616","GRIJS",,"hatchback"
"Personenauto","63NGSN","OPEL","ASTRA-G-COUPE","20020212","20030917","ZWART",,"coupe"
"Personenauto","63NHFS","OPEL","ASTRA-G-CC","20010816","20030918","BLAUW",,"hatchback"
"Personenauto","63NHLS","OPEL","ASTRA-G-CARAVAN","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","63NJKK","OPEL","ASTRA-G-CC","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","63NZGZ","OPEL","ASTRA-G-CC","20040331","20040331","BLAUW",,"hatchback"
"Personenauto","63PPXH","OPEL","ASTRA-G-CARAVAN","20041004","20041004","GRIJS",,"stationwagen"
"Personenauto","64DBLT","OPEL","ASTRA-G-CC","19990621","19990621","GRIJS",,"hatchback"
"Personenauto","64DFDK","OPEL","ASTRA-G-CC","19990714","19990714","BLAUW",,"hatchback"
"Personenauto","64FKLX","OPEL","ASTRA-G-CARAVAN","20000413","20000413","GROEN",,"stationwagen"
"Personenauto","64FPLS","OPEL","ASTRA-G-CC","20000518","20000518","GRIJS",,"hatchback"
"Personenauto","64FPZP","OPEL","ASTRA-G-CC","20000607","20000607","GROEN",,"hatchback"
"Personenauto","64FXFR","OPEL","ASTRA-G-CC","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","64FZBX","OPEL","ASTRA-G-CC","20000815","20000815","BLAUW",,"hatchback"
"Personenauto","64GBRG","OPEL","ASTRA-G-CC","20000914","20000914","BLAUW",,"hatchback"
"Personenauto","64GPDT","OPEL","ASTRA-G-CARAVAN","20010202","20010202","BLAUW",,"stationwagen"
"Personenauto","64GVPP","OPEL","ASTRA-G-CC","20010330","20010330","ROOD",,"hatchback"
"Personenauto","64HNDZ","OPEL","ASTRA-G-CC","20010918","20010918","BLAUW",,"hatchback"
"Personenauto","64HPNK","OPEL","ASTRA-G-CC","20011016","20011016","BLAUW",,"hatchback"
"Personenauto","64HSDS","OPEL","ASTRA-G-CARAVAN","20011122","20011122","GRIJS",,"stationwagen"
"Personenauto","64JDHS","OPEL","ASTRA-G-CC","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","64JGNG","OPEL","ASTRA-G-CC","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","64JRBN","OPEL","ASTRA-G-CARAVAN","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","64JXFP","OPEL","ASTRA-G-CARAVAN","20020924","20020924","BLAUW",,"stationwagen"
"Personenauto","64JZPV","OPEL","ASTRA-G-CC","20021014","20021014","GROEN",,"hatchback"
"Personenauto","64LHVR","OPEL","ASTRA-G-CC","20030114","20030114","BLAUW",,"hatchback"
"Personenauto","64LJDT","OPEL","ASTRA-G-CARAVAN","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","64LKDP","OPEL","ASTRA-G-CC","20030130","20030130","BLAUW",,"hatchback"
"Personenauto","64LKTX","OPEL","ASTRA-G-CARAVAN","20030211","20030211","GROEN",,"stationwagen"
"Personenauto","64NNBF","OPEL","ASTRA-G-CC","20031203","20031203","BLAUW",,"hatchback"
"Personenauto","64NSNR","OPEL","ASTRA-G-CC","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","64NVHD","OPEL","ASTRA-G-CARAVAN","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","65DBTV","OPEL","ASTRA-G-CC","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","65DFDK","OPEL","ASTRA-G-CC","19990713","19990713","BLAUW",,"hatchback"
"Personenauto","65DFFZ","OPEL","ASTRA-G-CC","19990714","19990714","GROEN",,"hatchback"
"Personenauto","65DSFS","OPEL","ASTRA-G","19991115","19991115","GRIJS",,"sedan"
"Personenauto","65DXND","OPEL","ASTRA-G-CC","20000112","20000112","GRIJS",,"hatchback"
"Personenauto","65FBGJ","OPEL","ASTRA-G-CC","20000128","20000128","GROEN",,"hatchback"
"Personenauto","65FJLX","OPEL","ASTRA-G-CC","20000331","20000331","GROEN",,"hatchback"
"Personenauto","65FRXK","OPEL","ASTRA-G-CC","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","65FXFR","OPEL","ASTRA-G-CARAVAN","20000731","20000731","GROEN",,"stationwagen"
"Personenauto","65GDJR","OPEL","ASTRA-G-COUPE","20000922","20000922","GRIJS",,"coupe"
"Personenauto","65GDPZ","OPEL","ASTRA-G","20000928","20000928","GRIJS",,"sedan"
"Personenauto","65GJJX","OPEL","ASTRA-G","20001128","20001128","BLAUW",,"sedan"
"Personenauto","65GNTJ","OPEL","ASTRA-G-CC","20010122","20010122","GRIJS",,"hatchback"
"Personenauto","65GRFF","OPEL","ASTRA-G-CC","20010216","20010216","GROEN",,"hatchback"
"Personenauto","65HBTN","OPEL","ASTRA-G-CC","20010517","20010517","GRIJS",,"hatchback"
"Personenauto","65JLJN","OPEL","ASTRA-G","20020530","20020530","GROEN",,"sedan"
"Personenauto","65JZSF","OPEL","ASTRA-G-CC","20021016","20021016","BLAUW",,"hatchback"
"Personenauto","65LGZT","OPEL","ASTRA-G-CARAVAN","20021231","20021231","GRIJS",,"stationwagen"
"Personenauto","65LJDS","OPEL","ASTRA-G-CARAVAN","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","65LTPV","OPEL","ASTRA-G-CC","20030519","20030519","GRIJS",,"hatchback"
"Personenauto","65LXTT","OPEL","ASTRA-G-CARAVAN","20030619","20030619","GRIJS",,"stationwagen"
"Personenauto","65LZNF","OPEL","ASTRA-G-CARAVAN","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","65NDNP","OPEL","ASTRA-G-CC","20030805","20030805","GRIJS",,"hatchback"
"Personenauto","65NDXJ","OPEL","ASTRA-G-CC","20030815","20030815","GRIJS",,"hatchback"
"Personenauto","65NHTL","OPEL","ASTRA-G-CC","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","65NLBB","OPEL","ASTRA-G-CC","20031110","20031110","GRIJS",,"hatchback"
"Personenauto","65NNHR","OPEL","ASTRA-G-CARAVAN","20031215","20031215","GRIJS",,"stationwagen"
"Personenauto","65NZGX","OPEL","ASTRA-G-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","66DFPH","OPEL","ASTRA-G-CC","19990716","19990716","BLAUW",,"hatchback"
"Personenauto","66DNPL","OPEL","ASTRA-G-CARAVAN","19991007","19991007","GRIJS",,"stationwagen"
"Personenauto","66DXNB","OPEL","ASTRA-G-CC","20000106","20000106","BLAUW",,"hatchback"
"Personenauto","66DZRT","OPEL","ASTRA-G-CC","20000121","20000121","GROEN",,"hatchback"
"Personenauto","66FBGB","OPEL","ASTRA-G-CC","20000127","20000127","GROEN",,"hatchback"
"Personenauto","66FNXB","OPEL","ASTRA-G-CC","20000509","20000509","ZWART",,"hatchback"
"Personenauto","66FRLG","OPEL","ASTRA-G-CARAVAN","20000530","20000530","GRIJS",,"stationwagen"
"Personenauto","66FXSH","OPEL","ASTRA-G-CC","20000808","20000808","ROOD",,"hatchback"
"Personenauto","66FZRF","OPEL","ASTRA-G-CC","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","66GJDN","OPEL","ASTRA-G-CC","20001124","20001124","BLAUW",,"hatchback"
"Personenauto","66GSJH","OPEL","ASTRA-G-CARAVAN","20010228","20010228","GROEN",,"stationwagen"
"Personenauto","66JNTG","OPEL","ASTRA-G-CC","20020622","20020622","ZWART",,"hatchback"
"Personenauto","66JVJF","OPEL","ASTRA-G-CC","20020916","20020916","GRIJS",,"hatchback"
"Personenauto","66LFVJ","OPEL","ASTRA-G-CC","20021217","20021217","GRIJS",,"hatchback"
"Personenauto","66LKDP","OPEL","ASTRA-G-CC","20030131","20030131","ZWART",,"hatchback"
"Personenauto","66LVBV","OPEL","ASTRA-G-CC","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","66LZJX","OPEL","ASTRA-G-CC","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","66LZNK","OPEL","ASTRA-G-CARAVAN","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","67GFPL","OPEL","ASTRA-G-CARAVAN","20001011","20001011","GRIJS",,"stationwagen"
"Personenauto","67GTTF","OPEL","ASTRA-G-CC","20010322","20010322","GRIJS",,"hatchback"
"Personenauto","67HNSK","OPEL","ASTRA-G-CC","20010922","20010922","BLAUW",,"hatchback"
"Personenauto","67HXFN","OPEL","ASTRA-G-CC","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","67HZFD","OPEL","ASTRA-G-CARAVAN","20020116","20020116","ZWART",,"stationwagen"
"Personenauto","67JKSJ","OPEL","ASTRA-G-CC","20020515","20020515","GRIJS",,"hatchback"
"Personenauto","67JTPT","OPEL","ASTRA-G-COUPE","20020822","20020822","GEEL",,"coupe"
"Personenauto","67LDLB","OPEL","ASTRA-G-CC","20021113","20021113","BLAUW",,"hatchback"
"Personenauto","67LDZX","OPEL","ASTRA-G-CC","20021203","20021203","GROEN",,"hatchback"
"Personenauto","67LJKX","OPEL","ASTRA-G-CC","20030120","20030120","GROEN",,"hatchback"
"Personenauto","67LKHD","OPEL","ASTRA-G-CC","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","67LRGD","OPEL","ASTRA-G-CC","20030411","20030411","GROEN",,"hatchback"
"Personenauto","67LSSL","OPEL","ASTRA-G-CARAVAN","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","67LXGB","OPEL","ASTRA-G-CC","20030613","20030613","ZWART",,"hatchback"
"Personenauto","67LZGF","OPEL","ASTRA-G-CARAVAN","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","67LZGJ","OPEL","ASTRA-G-CC","20030625","20030625","ZWART",,"hatchback"
"Personenauto","67NDBZ","OPEL","ASTRA-G-CARAVAN","20030724","20030724","GRIJS",,"stationwagen"
"Personenauto","67NJZT","OPEL","ASTRA-G-CARAVAN","20031030","20031030","ROOD",,"stationwagen"
"Personenauto","67NNDN","OPEL","ASTRA-G-CC","20031206","20031206","BLAUW",,"hatchback"
"Personenauto","68DRJT","OPEL","ASTRA-G-CC","19991028","19991028","GRIJS",,"hatchback"
"Personenauto","68FBSP","OPEL","ASTRA-G-CARAVAN","20000211","20000211","BLAUW",,"stationwagen"
"Personenauto","68FHFV","OPEL","ASTRA-G-CARAVAN","20000317","20000317","GRIJS",,"stationwagen"
"Personenauto","68FTGT","OPEL","ASTRA-G-CARAVAN","20000630","20000630","GROEN",,"stationwagen"
"Personenauto","68GGRJ","OPEL","ASTRA-G-CARAVAN","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","68GNFF","OPEL","ASTRA-G-CC","20010111","20010111","GRIJS",,"hatchback"
"Personenauto","68GNJJ","OPEL","ASTRA-G","20010117","20010117","GROEN",,"sedan"
"Personenauto","68GNZZ","OPEL","ASTRA-G-CARAVAN","20010124","20010124","WIT",,"stationwagen"
"Personenauto","68HBRP","OPEL","ASTRA-G-CC","20010517","20010517","ROOD",,"hatchback"
"Personenauto","68HHHN","OPEL","ASTRA-G-CC","20010709","20010709","GRIJS",,"hatchback"
"Personenauto","68HRRF","OPEL","ASTRA-G-CARAVAN","20011024","20011024","GRIJS",,"stationwagen"
"Personenauto","68HSGF","OPEL","ASTRA-G-CARAVAN","20011101","20011101","BLAUW",,"stationwagen"
"Personenauto","68HTPL","OPEL","ASTRA-G-CARAVAN","20011129","20011129","BLAUW",,"stationwagen"
"Personenauto","68JDXH","OPEL","ASTRA-G-CARAVAN","20020228","20020228","BLAUW",,"stationwagen"
"Personenauto","68JNHR","OPEL","ASTRA-G","20020611","20020611","GRIJS",,"sedan"
"Personenauto","68JXFP","OPEL","ASTRA-G-CC","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","68LGGG","OPEL","ASTRA-G-CC","20021221","20021221","ZWART",,"hatchback"
"Personenauto","68LHZH","OPEL","ASTRA-G","20030117","20030117","GRIJS",,"sedan"
"Personenauto","68LNFF","OPEL","ASTRA-G-CC","20030313","20030313","BLAUW",,"hatchback"
"Personenauto","68NBNL","OPEL","ASTRA-G-CARAVAN","20030715","20030715","GRIJS",,"stationwagen"
"Personenauto","68NLVX","OPEL","ASTRA-G-CC","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","68NZGV","OPEL","ASTRA-G-CARAVAN","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","68PPNT","OPEL","ASTRA-G-CARAVAN","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","69DFXZ","OPEL","ASTRA-G","19990728","19990728","BLAUW",,"sedan"
"Personenauto","69DNHH","OPEL","ASTRA-G-CC","19991001","19991001","GROEN",,"hatchback"
"Personenauto","69DXND","OPEL","ASTRA-G-CC","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","69FPPK","OPEL","ASTRA-G","20000519","20000519","GRIJS",,"sedan"
"Personenauto","69FVBR","OPEL","ASTRA-G-CC","20000713","20000713","GRIJS",,"hatchback"
"Personenauto","69GVLN","OPEL","ASTRA-G-CC","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","69HBZS","OPEL","ASTRA-G-CARAVAN","20010523","20010523","GRIJS",,"stationwagen"
"Personenauto","69HPNL","OPEL","ASTRA-G-CC","20011003","20011003","BLAUW",,"hatchback"
"Personenauto","69HRRF","OPEL","ASTRA-G-CC","20011024","20011024","BLAUW",,"hatchback"
"Personenauto","69HTLP","OPEL","ASTRA-G-CC","20011126","20011126","BLAUW",,"hatchback"
"Personenauto","69JFXD","OPEL","ASTRA-G-CARAVAN","20020315","20020315","ZWART",,"stationwagen"
"Personenauto","69JPLV","OPEL","ASTRA-G-CARAVAN","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","69LNGK","OPEL","ASTRA-G-CARAVAN","20030314","20030314","BLAUW",,"stationwagen"
"Personenauto","69LRGG","OPEL","ASTRA-G-CC","20030408","20030408","BLAUW",,"hatchback"
"Personenauto","69NFDD","OPEL","ASTRA-G-CARAVAN","20030812","20030812","GRIJS",,"stationwagen"
"Personenauto","69NNGJ","OPEL","ASTRA-G-CARAVAN","20031215","20031215","BLAUW",,"stationwagen"
"Personenauto","69NXJJ","OPEL","ASTRA-G-CC","20040318","20040318","BLAUW",,"hatchback"
"Personenauto","69NZGP","OPEL","ASTRA-G-CC","20040331","20040331","GRIJS",,"hatchback"
