"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VBT22","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240415","20240419","9589","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20090512","20090512","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,,"0.06","264","Nee","Nee",,"Nee","4085",,,"2024","Logisch","00","Ja","2024-04-15T00:00:00.000","2024-04-19T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBT23","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250403","20230328","11464","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20090512","20090512","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,,"0.06","264","Nee","Nee",,"Nee","4085",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-03-28T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHN38","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250331","20240320","8034","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100526","20100526","Geen verstrekking in Open Data","33481","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-20T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHN39","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240918","20231006","8034","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100526","20100526","Geen verstrekking in Open Data","33481","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-10-06T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VJS4","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240627","20190629","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070924","20070924","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-06-29T00:00:00.000","2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VJD2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20241219","20210319","9161","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070802","20070802","Geen verstrekking in Open Data","24475","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-03-19T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VKK2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20241019","20130824","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20071019","20071019","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2013-08-24T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VZL7","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250228","20201103","9589","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20090123","20090123","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-11-03T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VBP5","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20230318","20221107","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20061124","20061124","Geen verstrekking in Open Data","25925","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2022","Logisch","00","Ja","2023-03-18T00:00:00.000","2022-11-07T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHK61","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20241119","20151124","8151","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100511","20100511","Geen verstrekking in Open Data","33967","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2015-11-24T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKJ27","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250320","20170318","8637","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1609","2109","1709","750","2000","20101105","20101105","Geen verstrekking in Open Data","35985","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2109",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4109",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2017-03-18T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKX84","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240608","20211206","8637","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1609","2109","1709","750","2000","20110103","20110103","Geen verstrekking in Open Data","35985","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2109",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4109",,,"2023","Logisch","00","Nee","2024-06-08T00:00:00.000","2021-12-06T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VXJ2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20241121","20210212","10060","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20081107","20081107","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-02-12T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VHN9","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240718","20220303","9161","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070713","20070713","Geen verstrekking in Open Data","24475","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","03","Ja","2024-07-18T00:00:00.000","2022-03-03T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VLB7","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20241129","20221018","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20071129","20071129","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-10-18T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VHN9","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240828","20131210","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070718","20070718","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2013-12-10T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VZF4","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250118","20200109","10060","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20090123","20090123","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-01-09T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDG38","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20241011","20220830","11464","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20090623","20090623","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-08-30T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDG39","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250416","20220613","11464","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20090623","20090623","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-06-13T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFJ93","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20241213","20161216","11464","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20091118","20091118","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-12-16T00:00:00.000","2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
