"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WR96BL","Aanhangwagen","HOTRARIJS","KP 2500",,"20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2500",,,,"19970106","19970106","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"492",,,,"173","O2",,,"op r. balk 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-24T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR98BL","Aanhangwagen","HOTRARIJS","KP 2500",,"20080109",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2500",,,,"19970106","19970106","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,"2","402",,,,"173","O2",,,"op r. balk 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-09T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR99BL","Middenasaanhangwagen","HOTRARIJS","KP 2500",,"20230623",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2500",,,,"19970102","19970102","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,"4","415",,,,"173","O2",,,"op r. balk 080 cm a. hart koppeling","2500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS05XT","Aanhangwagen","HOTRARIJS","KP",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19980115","19980115","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS06XT","Aanhangwagen","HOTRARIJS","KP",,"20211104",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19980306","19980306","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS14PZ","Aanhangwagen","HOTRARIJS","KP",,"20030822",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19970910","19970910","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS14YH","Aanhangwagen","HOTRARIJS","KP",,"20070126",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19971217","19971217","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-26T00:00:00.000","1997-12-17T00:00:00.000","1997-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS18YL","Aanhangwagen","HOTRARIJS","KP",,"20230922",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19980112","19980112","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","1998-01-12T00:00:00.000","1998-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS35GX","Aanhangwagen","HOTRARIJS","KP",,"20240406",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19970903","19970903","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","1997-09-03T00:00:00.000","1997-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS60HR","Aanhangwagen","HOTRARIJS","KP",,"20030107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19970910","19970910","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-07T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS64YD","Aanhangwagen","HOTRARIJS","KP",,"20221019",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19971031","19971031","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS67TK","Aanhangwagen","HOTRARIJS","KP",,"20170309",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19971204","19971204","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-09T00:00:00.000","1997-12-04T00:00:00.000","1997-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS83LV","Aanhangwagen","HOTRARIJS","KP",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19980826","19980826","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"410",,,,"172","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1998-08-26T00:00:00.000","1998-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS84LV","Aanhangwagen","HOTRARIJS","KP",,"20030106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19970910","19970910","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-06T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS86LV","Aanhangwagen","HOTRARIJS","KP",,"20030516",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19970910","19970910","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-16T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS97GL","Aanhangwagen","HOTRARIJS","KP",,"20120628",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19970619","19970619","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-28T00:00:00.000","1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPX45","Aanhangwagen","HOTRARIJS","KP 35",,"20120531",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20060224","20060224","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,,"413",,,,"172","O2",,,"r. op dwarsbalk 140 cm a. hart koppeling","3500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-31T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT01LR","Aanhangwagen","HOTRARIJS","KP",,"20030522",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3000",,,,"19980618","19980618","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-22T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT02LR","Aanhangwagen","HOTRARIJS","KP",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19980605","19980605","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT03XY","Aanhangwagen","HOTRARIJS","KP",,"20030327",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"610","3000",,,,"19980808","19980808","Geen verstrekking in Open Data",,"N.v.t.","100","2390",,,,,,,"450",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-27T00:00:00.000","1998-08-08T00:00:00.000","1998-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT05XY","Aanhangwagen","HOTRARIJS","KP",,"20170508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19981103","19981103","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-08T00:00:00.000","1998-11-03T00:00:00.000","1998-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT11BH","Aanhangwagen","HOTRARIJS","KP",,"20110525",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19980206","19980206","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-25T00:00:00.000","1998-02-06T00:00:00.000","1998-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT31XY","Aanhangwagen","HOTRARIJS","KP",,"20210504",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19980826","19980826","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","1998-08-26T00:00:00.000","1998-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT32XY","Aanhangwagen","HOTRARIJS","KP",,"20210303",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19980826","19980826","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-03T00:00:00.000","1998-08-26T00:00:00.000","1998-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT39BZ","Aanhangwagen","HOTRARIJS","KP",,"20180509",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19980213","19980213","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-09T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT41BZ","Aanhangwagen","HOTRARIJS","KP",,"20130905",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19980218","19980218","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-05T00:00:00.000","1998-02-18T00:00:00.000","1998-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT51HR","Aanhangwagen","HOTRARIJS","KP",,"20230508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19980520","19980520","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-08T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT65PP","Aanhangwagen","HOTRARIJS","KP",,"20070608",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"610","3500",,,,"19980609","19980609","Geen verstrekking in Open Data",,"N.v.t.","100","2890",,,,,,,"450",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-08T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT66PP","Aanhangwagen","HOTRARIJS","KP",,"20210424",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19990412","19990412","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT67PP","Aanhangwagen","HOTRARIJS","KP",,"20070711",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19980617","19980617","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-11T00:00:00.000","1998-06-17T00:00:00.000","1998-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
