"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92KSG2","SUZUKI","SWIFT","20100202","20100202","WIT","13263","hatchback"
"Personenauto","92KVJ9","SUZUKI","SWIFT","20100223","20100223","GRIJS","15005","hatchback"
"Personenauto","92KXR5","SUZUKI","SWIFT","20100304","20100304","ZWART","13263","hatchback"
"Personenauto","92KZG3","SUZUKI","SWIFT","20100325","20100325","ROOD","10954","hatchback"
"Personenauto","92LFX1","SUZUKI","SWIFT","20100414","20100414","ZWART","12995","hatchback"
"Personenauto","92LFX2","SUZUKI","SWIFT","20100424","20100424","WIT","12995","hatchback"
"Personenauto","92LFZ9","SUZUKI","SWIFT","20100417","20100417","ZWART","15005","hatchback"
"Personenauto","92LGN9","SUZUKI","SWIFT","20100416","20100416","ROOD","14999","hatchback"
"Personenauto","92LHH4","SUZUKI","SWIFT","20100421","20100421","BLAUW","12995","hatchback"
"Personenauto","92LHK7","SUZUKI","SWIFT","20100426","20100426","BLAUW","12995","hatchback"
"Personenauto","92LHP5","SUZUKI","SWIFT","20100427","20100427","ZWART","15005","hatchback"
"Personenauto","92LJJ4","SUZUKI","SWIFT","20100429","20100429","ZWART","12995","hatchback"
"Personenauto","92LKS1","SUZUKI","SWIFT","20100520","20100520","ZWART","12995","hatchback"
"Personenauto","92LNG1","SUZUKI","SWIFT","20100531","20100531","GRIJS","15097","hatchback"
"Personenauto","92LNX4","SUZUKI","SWIFT","20100602","20100602","BLAUW","12995","hatchback"
"Personenauto","92LRF5","SUZUKI","SWIFT","20100617","20100617","GRIJS","14636","hatchback"
"Personenauto","92LRT4","SUZUKI","SWIFT","20100621","20100621","ROOD","15005","hatchback"
"Personenauto","92LSP9","SUZUKI","SWIFT","20090108","20110502","GRIJS",,"hatchback"
"Personenauto","92LXL5","SUZUKI","SWIFT","20100716","20100716","GRIJS","12995","hatchback"
"Personenauto","92NFL5","SUZUKI","SWIFT","20100825","20100825","ZWART","12995","hatchback"
"Personenauto","92NSZ5","SUZUKI","SWIFT","20101111","20101111","GRIJS","12995","hatchback"
"Personenauto","92NTH3","SUZUKI","SWIFT","20101201","20101201","GRIJS","14544","hatchback"
"Personenauto","92PDT9","SUZUKI","SWIFT","20110107","20110107","GRIJS","12995","hatchback"
"Personenauto","92ZSL2","SUZUKI","SWIFT","20100310","20130315","WIT","21348","hatchback"
"Personenauto","93GGN6","SUZUKI","SWIFT","20080620","20080620","GROEN","9105","hatchback"
"Personenauto","93GHR1","SUZUKI","SWIFT","20080702","20080702","BLAUW","13605","hatchback"
"Personenauto","93GKH7","SUZUKI","SWIFT","20080730","20080730","BLAUW","12499","hatchback"
"Personenauto","93GLP8","SUZUKI","SWIFT","20080719","20080719","GRIJS","12130","hatchback"
"Personenauto","93GNP5","SUZUKI","SWIFT","20080730","20080730","GRIJS","12499","hatchback"
"Personenauto","93GPN7","SUZUKI","SWIFT","20080807","20080807","ZWART","12499","hatchback"
"Personenauto","93GVS1","SUZUKI","SWIFT","20080926","20080926","ZWART","12499","hatchback"
"Personenauto","93HBF4","SUZUKI","SWIFT","20081010","20081010","BLAUW","12130","hatchback"
"Personenauto","93HGB1","SUZUKI","SWIFT","20081106","20081106","BLAUW","10654","hatchback"
"Personenauto","93HLP4","SUZUKI","SWIFT","20090115","20090115","GROEN","10286","hatchback"
"Personenauto","93HLP5","SUZUKI","SWIFT","20090110","20090110","ROOD","12499","hatchback"
"Personenauto","93HLP6","SUZUKI","SWIFT","20090108","20090108","GRIJS","11540","hatchback"
"Personenauto","93HNF6","SUZUKI","SWIFT","20090112","20090112","ORANJE","12499","hatchback"
"Personenauto","93HSX8","SUZUKI","SWIFT","20090220","20090220","ZWART","12130","hatchback"
"Personenauto","93HVN6","SUZUKI","SWIFT","20090307","20090307","BLAUW","11318","hatchback"
"Personenauto","93HVZ5","SUZUKI","SWIFT","20090319","20090319","ZWART","12351","hatchback"
"Personenauto","93HXF7","SUZUKI","SWIFT","20090320","20090320","ROOD","11540","hatchback"
"Personenauto","93JDP6","SUZUKI","SWIFT","20090423","20090423","WIT","12130","hatchback"
"Personenauto","93JFD9","SUZUKI","SWIFT","20090515","20090515","ZWART","12499","hatchback"
"Personenauto","93JHK2","SUZUKI","SWIFT","20090609","20090609","WIT","12130","hatchback"
"Personenauto","93JJK3","SUZUKI","SWIFT","20090615","20090615","WIT","12499","hatchback"
"Personenauto","93JKZ8","SUZUKI","SWIFT","20090626","20090626","WIT","12499","hatchback"
"Personenauto","93JLK1","SUZUKI","SWIFT","20090630","20090630","WIT","12130","hatchback"
"Personenauto","93JRT6","SUZUKI","SWIFT","20090807","20090807","WIT","12499","hatchback"
"Personenauto","93JSH6","SUZUKI","SWIFT","20090811","20090811","ZWART","10488","hatchback"
"Personenauto","93JVP8","SUZUKI","SWIFT","20090911","20090911","ZWART","12415","hatchback"
"Personenauto","93JXK8","SUZUKI","SWIFT","20090919","20090919","ZWART","12415","hatchback"
"Personenauto","93KGS9","SUZUKI","SWIFT","20091114","20091114","WIT","12415","hatchback"
"Personenauto","93KGX1","SUZUKI","SWIFT","20091117","20091117","GRIJS","12415","hatchback"
"Personenauto","93KHZ2","SUZUKI","SWIFT","20091202","20091202","ZWART","12040","hatchback"
"Personenauto","93KLD9","SUZUKI","SWIFT","20100102","20100102","ZWART","10486","hatchback"
"Personenauto","93KPR1","SUZUKI","SWIFT","20100113","20100113","WIT","15005","hatchback"
"Personenauto","93KTD6","SUZUKI","SWIFT","20100206","20100206","ZWART","15005","hatchback"
"Personenauto","93KTG7","SUZUKI","SWIFT","20100205","20100205","WIT","15998","hatchback"
"Personenauto","93KZP3","SUZUKI","SWIFT","20100312","20100312","GRIJS","15005","hatchback"
"Personenauto","93KZS8","SUZUKI","SWIFT","20100403","20100403","ZWART","15005","hatchback"
"Personenauto","93LBL2","SUZUKI","SWIFT","20100327","20100327","ROOD","15005","hatchback"
"Personenauto","93LGD9","SUZUKI","SWIFT","20100409","20100409","ZWART","12995","hatchback"
"Personenauto","93LHF3","SUZUKI","SWIFT","20100423","20100423","ROOD","12537","hatchback"
"Personenauto","93LHH4","SUZUKI","SWIFT","20100421","20100421","WIT","12995","hatchback"
"Personenauto","93LHK7","SUZUKI","SWIFT","20100423","20100423","ZWART","12995","hatchback"
"Personenauto","93LJX5","SUZUKI","SWIFT","20100506","20100506","WIT","12995","hatchback"
"Personenauto","93LKV8","SUZUKI","SWIFT","20100519","20100519","ZWART","12995","hatchback"
"Personenauto","93LNX4","SUZUKI","SWIFT","20100616","20100616","BLAUW","12995","hatchback"
"Personenauto","93LRB9","SUZUKI","SWIFT","20090910","20100607","ZWART",,"hatchback"
"Personenauto","93LRH9","SUZUKI","SWIFT","20100614","20100614","GROEN","13928","hatchback"
"Personenauto","93LSJ8","SUZUKI","SWIFT","20100624","20100624","GRIJS","12995","hatchback"
"Personenauto","93LSN9","SUZUKI","SWIFT","20100624","20100624","GRIJS","12995","hatchback"
"Personenauto","93NDJ2","SUZUKI","SWIFT","20100811","20100811","ORANJE","12995","hatchback"
"Personenauto","93NHG4","SUZUKI","SWIFT","20100910","20100910","ZWART","12995","hatchback"
"Personenauto","93NTH3","SUZUKI","SWIFT","20101117","20101117","GRIJS","14544","hatchback"
"Personenauto","93PBL4","SUZUKI","SWIFT","20110114","20110114","ZWART","11317","hatchback"
"Personenauto","93PDT9","SUZUKI","SWIFT","20110128","20110128","GRIJS","12995","hatchback"
"Personenauto","94GKZ2","SUZUKI","SWIFT","20080716","20080716","ZWART","12499","hatchback"
"Personenauto","94GTN2","SUZUKI","SWIFT","20080909","20080909","ZWART","12499","hatchback"
"Personenauto","94HGK9","SUZUKI","SWIFT","20081112","20081112","GRIJS","10286","hatchback"
"Personenauto","94HGN8","SUZUKI","SWIFT","20081114","20081114","ZWART","12499","hatchback"
"Personenauto","94HLP6","SUZUKI","SWIFT","20090108","20090108","GRIJS","11540","hatchback"
"Personenauto","94HRL4","SUZUKI","SWIFT","20090205","20090205","BLAUW","12130","hatchback"
"Personenauto","94HTT7","SUZUKI","SWIFT","20090227","20090227","WIT","10654","hatchback"
"Personenauto","94HVV4","SUZUKI","SWIFT","20090331","20090331","BLAUW","12130","hatchback"
"Personenauto","94HZT6","SUZUKI","SWIFT","20090402","20090402","WIT","13605","hatchback"
"Personenauto","94JJN4","SUZUKI","SWIFT","20090613","20090613","ORANJE","13605","hatchback"
"Personenauto","94JKK8","SUZUKI","SWIFT","20090619","20090619","WIT","12499","hatchback"
"Personenauto","94JPT8","SUZUKI","SWIFT","20090804","20090804","GRIJS","12499","hatchback"
"Personenauto","94JTR9","SUZUKI","SWIFT","20090903","20090903","GRIJS","12130","hatchback"
"Personenauto","94JXK8","SUZUKI","SWIFT","20090930","20090930","WIT","11450","hatchback"
"Personenauto","94KDJ9","SUZUKI","SWIFT","20091017","20091017","GRIJS","12415","hatchback"
"Personenauto","94KFT6","SUZUKI","SWIFT","20091104","20091104","ZWART","12415","hatchback"
"Personenauto","94KGL2","SUZUKI","SWIFT","20091113","20091113","GROEN","10486","hatchback"
"Personenauto","94KHR8","SUZUKI","SWIFT","20091127","20091127","GRIJS","12415","hatchback"
"Personenauto","94KKJ2","SUZUKI","SWIFT","20100107","20100107","ZWART","12415","hatchback"
"Personenauto","94KNT9","SUZUKI","SWIFT","20100109","20100109","WIT","15005","hatchback"
"Personenauto","94KNV2","SUZUKI","SWIFT","20100109","20100109","WIT","13263","hatchback"
"Personenauto","94KPR1","SUZUKI","SWIFT","20100114","20100114","ZWART","15005","hatchback"
"Personenauto","94KPS9","SUZUKI","SWIFT","20100115","20100115","WIT","13721","hatchback"
"Personenauto","94KPZ3","SUZUKI","SWIFT","20100114","20100114","GRIJS","13721","hatchback"
"Personenauto","94KRN4","SUZUKI","SWIFT","20100129","20100129","GRIJS","15005","hatchback"
"Personenauto","94KSP9","SUZUKI","SWIFT","20100130","20100130","WIT","13721","hatchback"
"Personenauto","94KXZ3","SUZUKI","SWIFT","20100315","20100315","ZWART","13263","hatchback"
"Personenauto","94KZP3","SUZUKI","SWIFT","20100311","20100311","ZWART","15005","hatchback"
"Personenauto","94KZS8","SUZUKI","SWIFT","20100317","20100317","WIT","14544","hatchback"
"Personenauto","94LBT1","SUZUKI","SWIFT","20100329","20100329","WIT","15005","hatchback"
"Personenauto","94LFX2","SUZUKI","SWIFT","20100410","20100410","WIT","12995","hatchback"
"Personenauto","94LFZ9","SUZUKI","SWIFT","20100409","20100409","GRIJS","14999","hatchback"
"Personenauto","94LGS6","SUZUKI","SWIFT","20100420","20100420","ZWART","15005","hatchback"
"Personenauto","94LHF3","SUZUKI","SWIFT","20100422","20100422","ROOD","12537","hatchback"
"Personenauto","94LKV8","SUZUKI","SWIFT","20100515","20100515","GRIJS","12995","hatchback"
"Personenauto","94LNP7","SUZUKI","SWIFT","20100612","20100612","GRIJS","12537","hatchback"
"Personenauto","94LPD6","SUZUKI","SWIFT","20100603","20100603","WIT","11317","hatchback"
"Personenauto","94LPR7","SUZUKI","SWIFT","20100618","20100618","ORANJE","14636","hatchback"
"Personenauto","94LRH9","SUZUKI","SWIFT","20100614","20100614","ORANJE","13928","hatchback"
"Personenauto","94LSN9","SUZUKI","SWIFT","20100625","20100625","ZWART","14544","hatchback"
"Personenauto","94LSV1","SUZUKI","SWIFT","20100625","20100625","GRIJS","12995","hatchback"
"Personenauto","94LVZ8","SUZUKI","SWIFT","20100709","20100709","ZWART","12995","hatchback"
"Personenauto","94LXJ6","SUZUKI","SWIFT","20100717","20100717","ZWART","12995","hatchback"
"Personenauto","94LZT6","SUZUKI","SWIFT","20100729","20100729","ROOD","12995","hatchback"
"Personenauto","94NDL2","SUZUKI","SWIFT","20100813","20100813","BLAUW","12995","hatchback"
"Personenauto","94NJX6","SUZUKI","SWIFT","20100924","20100924","ROOD","15005","hatchback"
"Personenauto","94NTH3","SUZUKI","SWIFT","20101201","20101201","GRIJS","14544","hatchback"
"Personenauto","94PBL4","SUZUKI","SWIFT","20110107","20110107","ROOD","12995","hatchback"
"Personenauto","94RTH9","SUZUKI","SWIFT","20100402","20120313","GRIJS",,"hatchback"
"Personenauto","94SPN5","SUZUKI","SWIFT","20090505","20120126","GRIJS","12536","hatchback"
"Personenauto","94XSG2","SUZUKI","SWIFT","20090704","20120820","WIT",,"hatchback"
"Personenauto","95GPN7","SUZUKI","SWIFT","20080818","20080818","ORANJE","12499","hatchback"
"Personenauto","95GRN9","SUZUKI","SWIFT","20080822","20080822","BLAUW","12499","hatchback"
"Personenauto","95GSF7","SUZUKI","SWIFT","20080829","20080829","BLAUW","10286","hatchback"
"Personenauto","95GSK8","SUZUKI","SWIFT","20080909","20080909","GRIJS","12351","hatchback"
"Personenauto","95HGJ5","SUZUKI","SWIFT","20081113","20081113","BLAUW","12499","hatchback"
"Personenauto","95HGK9","SUZUKI","SWIFT","20081112","20081112","GRIJS","10286","hatchback"
"Personenauto","95HGT9","SUZUKI","SWIFT","20081118","20081118","ZWART","12130","hatchback"
"Personenauto","95HHD2","SUZUKI","SWIFT","20081127","20081127","GRIJS","12499","hatchback"
"Personenauto","95HLP6","SUZUKI","SWIFT","20090108","20090108","GRIJS","11540","hatchback"
"Personenauto","95HLV7","SUZUKI","SWIFT","20090109","20090109","ZWART","12499","hatchback"
"Personenauto","95HRL4","SUZUKI","SWIFT","20090205","20090205","BLAUW","12499","hatchback"
"Personenauto","95HXF7","SUZUKI","SWIFT","20090317","20090317","WIT","12573","hatchback"
"Personenauto","95HZT6","SUZUKI","SWIFT","20090404","20090404","BLAUW","10654","hatchback"
"Personenauto","95JFN5","SUZUKI","SWIFT","20090514","20090514","WIT","12130","hatchback"
"Personenauto","95JFS7","SUZUKI","SWIFT","20090511","20090511","GRIJS","12499","hatchback"
"Personenauto","95JPN6","SUZUKI","SWIFT","20090724","20090724","WIT","15671","hatchback"
"Personenauto","95JSX8","SUZUKI","SWIFT","20090824","20090824","ZWART","12573","hatchback"
"Personenauto","95JVS5","SUZUKI","SWIFT","20090911","20090911","GRIJS","13462","hatchback"
"Personenauto","95JXX8","SUZUKI","SWIFT","20090924","20090924","ZWART","12490","hatchback"
"Personenauto","95KGL2","SUZUKI","SWIFT","20091113","20091113","WIT","11076","hatchback"
"Personenauto","95KHR8","SUZUKI","SWIFT","20091201","20091201","ZWART","12490","hatchback"
"Personenauto","95KKJ2","SUZUKI","SWIFT","20100102","20100102","ROOD","12415","hatchback"
"Personenauto","95KLV5","SUZUKI","SWIFT","20100106","20100106","ZWART","12415","hatchback"
"Personenauto","95KNT9","SUZUKI","SWIFT","20100114","20100114","GRIJS","15005","hatchback"
"Personenauto","95KNV2","SUZUKI","SWIFT","20100109","20100109","ZWART","15005","hatchback"
"Personenauto","95KPK7","SUZUKI","SWIFT","20100108","20100108","GRIJS","15005","hatchback"
"Personenauto","95KPZ4","SUZUKI","SWIFT","20100115","20100115","BLAUW","20182","hatchback"
"Personenauto","95KRJ1","SUZUKI","SWIFT","20100121","20100121","ZWART","15005","hatchback"
"Personenauto","95KRN4","SUZUKI","SWIFT","20100122","20100122","GRIJS","14636","hatchback"
"Personenauto","95KSG2","SUZUKI","SWIFT","20100129","20100129","ZWART","13721","hatchback"
"Personenauto","95KSP9","SUZUKI","SWIFT","20100130","20100130","ZWART","15005","hatchback"
"Personenauto","95KSZ2","SUZUKI","SWIFT","20100204","20100204","ZWART","14999","hatchback"
"Personenauto","95KXB9","SUZUKI","SWIFT","20100227","20100227","GRIJS","13721","hatchback"
"Personenauto","95KZZ7","SUZUKI","SWIFT","20100319","20100319","GRIJS","15005","hatchback"
"Personenauto","95LFK5","SUZUKI","SWIFT","20100409","20100409","ORANJE","15097","hatchback"
"Personenauto","95LHH4","SUZUKI","SWIFT","20100507","20100507","BLAUW","12995","hatchback"
"Personenauto","95LJX5","SUZUKI","SWIFT","20100506","20100506","ORANJE","15242","hatchback"
"Personenauto","95LKV8","SUZUKI","SWIFT","20100518","20100518","GRIJS","12995","hatchback"
"Personenauto","95LNK6","SUZUKI","SWIFT","20100603","20100603","ROOD","15005","hatchback"
"Personenauto","95LVT1","SUZUKI","SWIFT","20100709","20100709","GRIJS","12995","hatchback"
"Personenauto","95LXJ6","SUZUKI","SWIFT","20100716","20100716","ROOD","15005","hatchback"
"Personenauto","95LZV5","SUZUKI","SWIFT","20100914","20100914","WIT","13230","hatchback"
"Personenauto","95RFF6","SUZUKI","SWIFT","20110505","20110505","BLAUW","13508","hatchback"
"Personenauto","95ZRTD","SUZUKI","SWIFT","20080520","20080520","GRIJS","9105","hatchback"
"Personenauto","95ZSN4","SUZUKI","SWIFT","20091026","20130408","WIT",,"hatchback"
"Personenauto","96GLJ1","SUZUKI","SWIFT","20080718","20080718","GRIJS","12351","hatchback"
"Personenauto","96GPR7","SUZUKI","SWIFT","20080808","20080808","ZWART","12499","hatchback"
"Personenauto","96GVH8","SUZUKI","SWIFT","20080926","20080926","GRIJS","12499","hatchback"
"Personenauto","96GVS1","SUZUKI","SWIFT","20080919","20080919","ZWART","12499","hatchback"
"Personenauto","96HLP4","SUZUKI","SWIFT","20090109","20090109","ORANJE","10286","hatchback"
"Personenauto","96HLP5","SUZUKI","SWIFT","20090109","20090109","GRIJS","9105","hatchback"
"Personenauto","96HNZ1","SUZUKI","SWIFT","20090126","20090126","GRIJS","12499","hatchback"
"Personenauto","96HPP5","SUZUKI","SWIFT","20090127","20090127","ROOD","15671","hatchback"
"Personenauto","96HSG5","SUZUKI","SWIFT","20090212","20090212","ZWART","12499","hatchback"
"Personenauto","96HTP8","SUZUKI","SWIFT","20090319","20090319","ZWART","15671","hatchback"
"Personenauto","96HVV4","SUZUKI","SWIFT","20090312","20090312","ZWART","15671","hatchback"
"Personenauto","96HXK3","SUZUKI","SWIFT","20090408","20090408","ZWART","10286","hatchback"
"Personenauto","96HXR4","SUZUKI","SWIFT","20090327","20090327","WIT","12499","hatchback"
"Personenauto","96JGD1","SUZUKI","SWIFT","20090513","20090513","WIT","12499","hatchback"
"Personenauto","96JGH4","SUZUKI","SWIFT","20090516","20090516","GRIJS","12499","hatchback"
"Personenauto","96JHK2","SUZUKI","SWIFT","20090611","20090611","GRIJS","13605","hatchback"
"Personenauto","96JKZ8","SUZUKI","SWIFT","20090627","20090627","BLAUW","10950","hatchback"
"Personenauto","96JRF4","SUZUKI","SWIFT","20090730","20090730","ZWART","12130","hatchback"
"Personenauto","96JRX9","SUZUKI","SWIFT","20090805","20090805","WIT","12415","hatchback"
"Personenauto","96JSL5","SUZUKI","SWIFT","20090818","20090818","ROOD","10286","hatchback"
"Personenauto","96JTG8","SUZUKI","SWIFT","20090828","20090828","ZWART","12573","hatchback"
"Personenauto","96JVS5","SUZUKI","SWIFT","20090910","20090910","ROOD","15932","hatchback"
"Personenauto","96KBN8","SUZUKI","SWIFT","20091016","20091016","BLAUW","10114","hatchback"
"Personenauto","96KBT4","SUZUKI","SWIFT","20091012","20091012","ZWART","12340","hatchback"
"Personenauto","96KBX4","SUZUKI","SWIFT","20091023","20091023","WIT","12040","hatchback"
"Personenauto","96KDF1","SUZUKI","SWIFT","20091020","20091020","ZWART","10486","hatchback"
"Personenauto","96KFK3","SUZUKI","SWIFT","20091106","20091106","GRIJS","12415","hatchback"
"Personenauto","96KGS8","SUZUKI","SWIFT","20091113","20091113","WIT","10486","hatchback"
"Personenauto","96KGS9","SUZUKI","SWIFT","20091112","20091112","ZWART","12573","hatchback"
"Personenauto","96KGX1","SUZUKI","SWIFT","20091113","20091113","ZWART","12415","hatchback"
"Personenauto","96KHD1","SUZUKI","SWIFT","20091119","20091119","GRIJS","10486","hatchback"
"Personenauto","96KHZ2","SUZUKI","SWIFT","20091202","20091202","ZWART","10486","hatchback"
"Personenauto","96KJF9","SUZUKI","SWIFT","20091204","20091204","ZWART","12415","hatchback"
"Personenauto","96KJV9","SUZUKI","SWIFT","20091218","20091218","WIT","12040","hatchback"
"Personenauto","96KKJ2","SUZUKI","SWIFT","20100102","20100102","WIT","10486","hatchback"
"Personenauto","96KLD9","SUZUKI","SWIFT","20100104","20100104","ZWART","10486","hatchback"
"Personenauto","96KNV1","SUZUKI","SWIFT","20100123","20100123","WIT","15005","hatchback"
"Personenauto","96KNV2","SUZUKI","SWIFT","20100108","20100108","WIT","15005","hatchback"
"Personenauto","96KPK7","SUZUKI","SWIFT","20100108","20100108","BLAUW","13263","hatchback"
"Personenauto","96KPS9","SUZUKI","SWIFT","20100114","20100114","GRIJS","15005","hatchback"
"Personenauto","96KSG2","SUZUKI","SWIFT","20100129","20100129","ROOD","20182","hatchback"
"Personenauto","96KSP9","SUZUKI","SWIFT","20100202","20100202","ZWART","13721","hatchback"
"Personenauto","96KTD6","SUZUKI","SWIFT","20100209","20100209","ROOD","14544","hatchback"
"Personenauto","96KVR2","SUZUKI","SWIFT","20100223","20100223","ZWART","15005","hatchback"
"Personenauto","96LBD8","SUZUKI","SWIFT","20100320","20100320","GRIJS","13721","hatchback"
"Personenauto","96LBX8","SUZUKI","SWIFT","20100326","20100326","WIT","15005","hatchback"
"Personenauto","96LDP1","SUZUKI","SWIFT","20100330","20100330","ROOD","15005","hatchback"
"Personenauto","96LFX1","SUZUKI","SWIFT","20100409","20100409","ROOD","12537","hatchback"
"Personenauto","96LGV9","SUZUKI","SWIFT","20100504","20100504","ZWART","15005","hatchback"
"Personenauto","96LHH4","SUZUKI","SWIFT","20100423","20100423","ZWART","12995","hatchback"
"Personenauto","96LJX5","SUZUKI","SWIFT","20100510","20100510","ZWART","15005","hatchback"
"Personenauto","96LKS1","SUZUKI","SWIFT","20100519","20100519","GRIJS","15998","hatchback"
"Personenauto","96LLR5","SUZUKI","SWIFT","20090608","20100519","ZWART",,"hatchback"
"Personenauto","96LNG1","SUZUKI","SWIFT","20100528","20100528","ORANJE","12995","hatchback"
"Personenauto","96LRP9","SUZUKI","SWIFT","20100618","20100618","ROOD","12537","hatchback"
"Personenauto","96LSN9","SUZUKI","SWIFT","20100625","20100625","GROEN","17098","hatchback"
"Personenauto","96LSV1","SUZUKI","SWIFT","20100624","20100624","BLAUW","12995","hatchback"
"Personenauto","96LSV2","SUZUKI","SWIFT","20100626","20100626","GRIJS","15005","hatchback"
"Personenauto","96LVT1","SUZUKI","SWIFT","20100710","20100710","BLAUW","12995","hatchback"
"Personenauto","96LXJ6","SUZUKI","SWIFT","20100716","20100716","GRIJS","12995","hatchback"
"Personenauto","96NKX9","SUZUKI","SWIFT","20100224","20100927","ZWART",,"hatchback"
"Personenauto","96NLZ6","SUZUKI","SWIFT","20090220","20101008","WIT",,"hatchback"
"Personenauto","96NND2","SUZUKI","SWIFT","20101029","20101029","ZWART","11317","hatchback"
"Personenauto","96PDT9","SUZUKI","SWIFT","20110110","20110110","ROOD","12995","hatchback"
"Personenauto","96PHN5","SUZUKI","SWIFT","20110128","20110128","BLAUW","14192","hatchback"
"Personenauto","96RKV1","SUZUKI","SWIFT","20100322","20110608","ROOD","12268","hatchback"
"Personenauto","96SNG8","SUZUKI","SWIFT","20090417","20111130","ROOD","13798","hatchback"
"Personenauto","96SNX2","SUZUKI","SWIFT","20090422","20111105","WIT",,"hatchback"
"Personenauto","96ZRTD","SUZUKI","SWIFT","20080514","20080514","ZWART","15671","hatchback"
"Personenauto","96ZTK1","SUZUKI","SWIFT","20100305","20130322","WIT","14636","hatchback"
"Personenauto","97GDB5","SUZUKI","SWIFT","20080602","20080602","GRIJS","15671","hatchback"
"Personenauto","97GGX2","SUZUKI","SWIFT","20080620","20080620","BLAUW","10286","hatchback"
"Personenauto","97GKR4","SUZUKI","SWIFT","20080711","20080711","ROOD","10286","hatchback"
"Personenauto","97GLP8","SUZUKI","SWIFT","20080808","20080808","GRIJS","12499","hatchback"
"Personenauto","97GRD4","SUZUKI","SWIFT","20080814","20080814","ZWART","12499","hatchback"
"Personenauto","97GSF7","SUZUKI","SWIFT","20081003","20081003","BLAUW","12499","hatchback"
"Personenauto","97GXK8","SUZUKI","SWIFT","20081015","20081015","GRIJS","11540","hatchback"
"Personenauto","97GZS4","SUZUKI","SWIFT","20081003","20081003","GRIJS","12573","hatchback"
"Personenauto","97HDD7","SUZUKI","SWIFT","20081029","20081029","ROOD","10654","hatchback"
"Personenauto","97HGF4","SUZUKI","SWIFT","20081107","20081107","GRIJS","10286","hatchback"
"Personenauto","97HLP5","SUZUKI","SWIFT","20090109","20090109","ROOD","12499","hatchback"
"Personenauto","97HTP8","SUZUKI","SWIFT","20090226","20090226","BLAUW","13605","hatchback"
"Personenauto","97JGX2","SUZUKI","SWIFT","20090526","20090526","WIT","12130","hatchback"
"Personenauto","97JHZ7","SUZUKI","SWIFT","20090604","20090604","ZWART","13237","hatchback"
"Personenauto","97JPK9","SUZUKI","SWIFT","20090722","20090722","GRIJS","10654","hatchback"
"Personenauto","97JVD4","SUZUKI","SWIFT","20090904","20090904","GRIJS","11450","hatchback"
"Personenauto","97JVS5","SUZUKI","SWIFT","20090910","20090910","ZWART","12115","hatchback"
"Personenauto","97KBN8","SUZUKI","SWIFT","20091010","20091010","GRIJS","10486","hatchback"
"Personenauto","97KFK3","SUZUKI","SWIFT","20091102","20091102","WIT","10486","hatchback"
"Personenauto","97KJS1","SUZUKI","SWIFT","20100102","20100102","ZWART","10486","hatchback"
"Personenauto","97KPK7","SUZUKI","SWIFT","20100118","20100118","WIT","13721","hatchback"
"Personenauto","97KRD6","SUZUKI","SWIFT","20100116","20100116","GRIJS","13928","hatchback"
"Personenauto","97KSG2","SUZUKI","SWIFT","20100130","20100130","WIT","13721","hatchback"
"Personenauto","97KSZ2","SUZUKI","SWIFT","20100204","20100204","GRIJS","15005","hatchback"
"Personenauto","97KTS7","SUZUKI","SWIFT","20100215","20100215","GRIJS","15097","hatchback"
"Personenauto","97KVG7","SUZUKI","SWIFT","20100217","20100217","WIT","15005","hatchback"
"Personenauto","97KXZ3","SUZUKI","SWIFT","20100304","20100304","GRIJS","13721","hatchback"
"Personenauto","97KZG3","SUZUKI","SWIFT","20100310","20100310","ZWART","15005","hatchback"
"Personenauto","97KZZ7","SUZUKI","SWIFT","20100317","20100317","ROOD","15005","hatchback"
"Personenauto","97LBD8","SUZUKI","SWIFT","20100318","20100318","WIT","13721","hatchback"
"Personenauto","97LFX1","SUZUKI","SWIFT","20100510","20100510","GRIJS","12995","hatchback"
"Personenauto","97LKS1","SUZUKI","SWIFT","20100520","20100520","GRIJS","12995","hatchback"
"Personenauto","97LNG1","SUZUKI","SWIFT","20100528","20100528","ROOD","12995","hatchback"
"Personenauto","97LXL5","SUZUKI","SWIFT","20100716","20100716","GRIJS","14539","hatchback"
"Motorfiets","97MDHK","SUZUKI","RMZ450 ENDURO","20120713","20131107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MDSB","SUZUKI","RMZ 250","20090121","20140201","N.v.t.",,"Niet geregistreerd"
"Personenauto","97NBV3","SUZUKI","SWIFT","20100818","20100818","ORANJE","12995","hatchback"
"Personenauto","97NXN4","SUZUKI","SWIFT","20101217","20101217","BLAUW","12995","hatchback"
"Personenauto","97PGS9","SUZUKI","SWIFT","20100224","20110222","ROOD",,"hatchback"
"Personenauto","97ZRTD","SUZUKI","SWIFT","20080513","20080513","BLAUW","13717","hatchback"
"Personenauto","97ZXS6","SUZUKI","SWIFT","20080523","20130308","GRIJS",,"hatchback"
"Personenauto","98GLV7","SUZUKI","SWIFT","20080725","20080725","ZWART","12499","hatchback"
"Personenauto","98GNP5","SUZUKI","SWIFT","20080801","20080801","ORANJE","12499","hatchback"
"Personenauto","98GPN6","SUZUKI","SWIFT","20080808","20080808","ZWART","15671","hatchback"
