"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8TGG53","Personenauto","RENAULT","ESTAFETTE 1000","20250328","20140122",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1289","1443","2225","1543",,,"19791113","19791113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,"G2 gasinstallatie",,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2014-01-22T00:00:00.000","1979-11-13T00:00:00.000","1979-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFX24","Bedrijfsauto","RENAULT","ESTAFETTE","20250530","20130205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1206","2225","1306",,,"19771206","20110526","Geen verstrekking in Open Data",,"Ja",,"1019",,,,,,"4",,,,,"178","N1",,,"r. bodemplaat by voorzitting","2225",,"G2 gasinstallatie",,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2013-02-05T00:00:00.000","1977-12-06T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZR79","Bedrijfsauto","RENAULT","R2136 ESTAFETTE",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1290","1080","1915","1180","533",,"19771123",,"Geen verstrekking in Open Data",,"Nee",,"835",,"1250","1250",,,"4",,,,,"178","N1",,,"r. bodemplaat by voorzitting","1915",,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-11-23T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD06","Bedrijfsauto","RENAULT","ESTAFETTE MICROBUS",,"20220225",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1289","1246","1975","1346",,,"19740207","20211115","Geen verstrekking in Open Data",,"Ja",,"729",,,,,"4","4",,,,"409","178","N1",,,"r. zywand by voorzitting","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-02-25T00:00:00.000","1974-02-07T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91AB49","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250609","20201105",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","2225","1400",,,"19780809","19780809","Geen verstrekking in Open Data",,"Ja",,"925",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2020-11-05T00:00:00.000","1978-08-09T00:00:00.000","1978-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA53","Personenauto","RENAULT","ESTAFETTE 1000",,"20050520",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1445","2200","1545",,,"19730427","19730427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2005-05-20T00:00:00.000","1973-04-27T00:00:00.000","1973-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92EM54","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20260312","20240313",,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","1400","1200",,"1300",,,"19750611","20220504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting",,"R2137",,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2024-03-13T00:00:00.000","1975-06-11T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9377SB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250717","20090428",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1360","2225","1460",,,"19770418","19770418","Geen verstrekking in Open Data",,"Ja",,"865",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2009-04-28T00:00:00.000","1977-04-18T00:00:00.000","1977-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9378SB","Bedrijfsauto","RENAULT","ESTAFETTE 800","20240221","20151209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19770414","19770414","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-21T00:00:00.000","2015-12-09T00:00:00.000","1977-04-14T00:00:00.000","1977-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9645BB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250510","20090501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2200","1270",,,"19750326","19750326","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,"0","4","0","0",,"0","177","N1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-10T00:00:00.000","2009-05-01T00:00:00.000","1975-03-26T00:00:00.000","1975-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XHF4","Personenauto","RENAULT","ESTAFETTE 8","20250308","20210315",,"stationwagen","2","WIT","Niet geregistreerd","4","1289","1115",,"1215",,,"19800116","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1975",,,,,,,"0.02","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-03-15T00:00:00.000","1980-01-16T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB29","Personenauto","RENAULT","ESTAFETTE 1000","20260402","20131010",,"kampeerwagen","2","BEIGE","Niet geregistreerd","4","1298","1414","2225","1514","550","1220","19751029","19751029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte by deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2013-10-10T00:00:00.000","1975-10-29T00:00:00.000","1975-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD31","Bedrijfsauto","RENAULT","ESTAFETTE",,"20221123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1289","1080","1930","1180",,,"19730504","20090910","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"178","N1",,,"r. voorwielscherm by voorzitting","1930",,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-11-23T00:00:00.000","1973-05-04T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9757TB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20240830","19950329",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2225","1540",,,"19770518","19770518","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,,"183","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","1995-03-29T00:00:00.000","1977-05-18T00:00:00.000","1977-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD34","Bedrijfsauto","RENAULT","ESTAFETTE","20240905","20220830",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1208","2225","1308","535",,"19770429","20220830","Geen verstrekking in Open Data",,"Ja",,"1017",,"1200","1200",,"3","4",,,,"447","178","N1",,,"midden op bodemplaat tussen voorzitting","2225","R2137",,,,,,"0.02","265","Nee","Nee",,"Nee","3350",,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-08-30T00:00:00.000","1977-04-29T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9923","Personenauto","RENAULT","ESTAFETTE 1000",,"20061011",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1600","2200","1700","550","1000","19690307","20011102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","2200",,,,,,,"0.00","265","Nee","Nee",,"Nee","3200",,,"2005","Geen oordeel","05","Ja",,"2006-10-11T00:00:00.000","1969-03-07T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2179","Personenauto","RENAULT","ESTAFETTE",,"20210526",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1100","1290","1690","1390",,,"19610101","20110525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm onder voorzitting","1690",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-05-26T00:00:00.000","1961-01-01T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5263","Personenauto","RENAULT","ESTAFETTE",,"20220806",,"kampeerwagen","7","GROEN","Niet geregistreerd","4",,"1410",,"1510",,,"19720331","20121212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-08-06T00:00:00.000","1972-03-31T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7263","Personenauto","RENAULT","ESTAFETTE",,"20161026",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","1298","1180",,"1280",,,"19700430","20140328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-10-26T00:00:00.000","1970-04-30T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8344","Personenauto","RENAULT","ESTAFETTE",,"20221126",,"stationwagen","3","GRIJS","WIT","4","1300","1125","2400","1225",,,"19690328","20140919","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2400",,,,,,,"0.03","266","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-11-26T00:00:00.000","1969-03-28T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8506","Personenauto","RENAULT","ESTAFETTE 1000",,"20180910",,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","1397","1360","2180","1460",,"1150","19700416","20141023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. a. r. voorzitting",,,,,,,,"0.05","266","Nee","Nee",,"Nee","3330",,,"2020","Geen oordeel","05","Ja",,"2018-09-10T00:00:00.000","1970-04-16T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9959","Personenauto","RENAULT","ESTAFETTE",,"20200612",,"MPV","8","GEEL","Niet geregistreerd","4","1289","1090",,"1190",,,"19720705","20150803","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-06-12T00:00:00.000","1972-07-05T00:00:00.000","2015-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV0684","Bedrijfsauto","RENAULT","R 2136 ESTAFETTE",,"20141112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1900","1180",,,"19710218","19710218","Geen verstrekking in Open Data",,"Nee",,"820",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1900",,,,,,"0","0.03","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-12T00:00:00.000","1971-02-18T00:00:00.000","1971-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3781","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"19990906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19700630","19990708","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,,,,"178","N1",,,"op r. deurdorpel","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-09-06T00:00:00.000","1970-06-30T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3918","Bedrijfsauto","RENAULT","ESTAFETTE 1000",,"20190105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","2180","1690",,,"19690929","19991013","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"181","N1",,,"op deurdorpel by r. voorzitting","2180",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-01-05T00:00:00.000","1969-09-29T00:00:00.000","1999-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4797","Bedrijfsauto","RENAULT","R2137 ESTAFETTE SUPER",,"20220514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1320","2200","1420",,,"19710126","20020423","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"178","N1",,,"tegen r. voorwielscherm","2200",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-05-14T00:00:00.000","1971-01-26T00:00:00.000","2002-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6366","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"20140617",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1080","1900","1180","500",,"19700213","20090416","Geen verstrekking in Open Data",,"Ja",,"820",,"1000","1000",,,"4",,,,,"180","N1",,,"r. voorwielscherm by voorzitting","1900",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2014-06-17T00:00:00.000","1970-02-13T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6763","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"20150711",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1091","1915","1191",,,"19710818","20100702","Geen verstrekking in Open Data",,"Nee",,"824",,,,,,"4",,,,,"175","N1",,,"r. bodemplaat by voorzitting","1915",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2015-07-11T00:00:00.000","1971-08-18T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6930","Bedrijfsauto","RENAULT","ESTAFETTE",,"20190708",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","1090","1915","1190",,,"19720509","20110121","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"178","N1",,,"r. deurstyl","1915",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-07-08T00:00:00.000","1972-05-09T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6962","Bedrijfsauto","RENAULT","ESTAFETTE",,"20200124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","1000","1690","1100",,,"19600707","20110304","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"170","N1",,,"r. a. voorzitting","1690",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-24T00:00:00.000","1960-07-07T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
