"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R985LL","VOLKSWAGEN","TAIGO","20221011","20221011","GRIJS","31408","stationwagen"
"Personenauto","R985PH","VOLKSWAGEN","TAIGO","20221107","20221107","GRIJS","36929","stationwagen"
"Personenauto","R985PN","VOLKSWAGEN","TAIGO","20220518","20230125","ROOD","36569","stationwagen"
"Personenauto","R985VK","VOLKSWAGEN","TAIGO","20221215","20221215","GRIJS","29995","stationwagen"
"Personenauto","R985XR","VOLKSWAGEN","TAIGO","20221222","20221222","BLAUW","44046","stationwagen"
"Personenauto","R986BS","VOLKSWAGEN","TAIGO","20220801","20220801","GRIJS","30425","stationwagen"
"Personenauto","R986LL","VOLKSWAGEN","TAIGO","20221011","20221011","GROEN","30725","stationwagen"
"Personenauto","R987JX","VOLKSWAGEN","TAIGO","20221008","20221008","BLAUW","31408","stationwagen"
"Personenauto","R989PH","VOLKSWAGEN","TAIGO","20221107","20221107","ZWART","37846","stationwagen"
"Personenauto","R989VF","VOLKSWAGEN","TAIGO","20221130","20221130","GRIJS","37775","stationwagen"
"Personenauto","R990BS","VOLKSWAGEN","TAIGO","20220801","20220801","WIT","30355","stationwagen"
"Personenauto","R990SL","VOLKSWAGEN","TAIGO","20221117","20221117","WIT","30055","stationwagen"
"Personenauto","R991BS","VOLKSWAGEN","TAIGO","20220801","20220801","GRIJS","32655","stationwagen"
"Personenauto","R991SL","VOLKSWAGEN","TAIGO","20221118","20221118","GRIJS","30442","stationwagen"
"Personenauto","R991VK","VOLKSWAGEN","TAIGO","20221202","20221202","WIT","32972","stationwagen"
"Personenauto","R992BS","VOLKSWAGEN","TAIGO","20220801","20220801","BLAUW","34725","stationwagen"
"Personenauto","R992JS","VOLKSWAGEN","TAIGO","20220928","20220928","ZWART","39662","stationwagen"
"Personenauto","R992TZ","VOLKSWAGEN","TAIGO","20230113","20230113","GRIJS","44016","stationwagen"
"Personenauto","R993RR","VOLKSWAGEN","TAIGO","20220322","20230529","GRIJS","39782","stationwagen"
"Personenauto","R993TZ","VOLKSWAGEN","TAIGO","20221130","20221130","GRIJS","38909","stationwagen"
"Personenauto","R994JS","VOLKSWAGEN","TAIGO","20220926","20220926","ZWART","37536","stationwagen"
"Personenauto","R994XV","VOLKSWAGEN","TAIGO","20230113","20230113","GRIJS","33615","stationwagen"
"Personenauto","R996DT","VOLKSWAGEN","TAIGO","20220809","20220809","GRIJS","30338","stationwagen"
"Personenauto","R998DH","VOLKSWAGEN","TAIGO","20220729","20220729","WIT","34562","stationwagen"
"Personenauto","R999DH","VOLKSWAGEN","TAIGO","20220729","20220729","GRIJS","38139","stationwagen"
"Personenauto","R999XR","VOLKSWAGEN","TAIGO","20221216","20221216","GRIJS","37945","stationwagen"
"Personenauto","S002HD","VOLKSWAGEN","TAIGO","20221221","20230622","ZWART","39693","stationwagen"
"Personenauto","S004LG","VOLKSWAGEN","TAIGO","20230224","20230224","GRIJS","39520","stationwagen"
"Personenauto","S005HD","VOLKSWAGEN","TAIGO","20221221","20230622","WIT","39388","stationwagen"
"Personenauto","S008PZ","VOLKSWAGEN","TAIGO","20230329","20230329","GRIJS","33739","stationwagen"
"Personenauto","S009GJ","VOLKSWAGEN","TAIGO","20220817","20230301","WIT","34504","stationwagen"
"Personenauto","S011GJ","VOLKSWAGEN","TAIGO","20220817","20230213","ZWART","34755","stationwagen"
"Personenauto","S011PD","VOLKSWAGEN","TAIGO","20230310","20230310","GRIJS","41258","stationwagen"
"Personenauto","S011SB","VOLKSWAGEN","TAIGO","20230401","20230401","GRIJS","43038","stationwagen"
"Personenauto","S014JD","VOLKSWAGEN","TAIGO","20220607","20230728","ZWART","39367","stationwagen"
"Personenauto","S014JV","VOLKSWAGEN","TAIGO","20230213","20230213","GRIJS","35080","stationwagen"
"Personenauto","S018FB","VOLKSWAGEN","TAIGO","20230126","20230126","ROOD","41009","stationwagen"
"Personenauto","S018ZH","VOLKSWAGEN","TAIGO","20230526","20230526","WIT","34250","stationwagen"
"Personenauto","S019FB","VOLKSWAGEN","TAIGO","20230126","20230126","ROOD","39532","stationwagen"
"Personenauto","S020FB","VOLKSWAGEN","TAIGO","20230126","20230126","GRIJS","35192","stationwagen"
"Personenauto","S020GL","VOLKSWAGEN","TAIGO","20230112","20230112","GROEN","42358","stationwagen"
"Personenauto","S020ZH","VOLKSWAGEN","TAIGO","20230526","20230526","GRIJS","35040","stationwagen"
"Personenauto","S021FB","VOLKSWAGEN","TAIGO","20230126","20230126","GRIJS","38269","stationwagen"
"Personenauto","S022GL","VOLKSWAGEN","TAIGO","20230114","20230114","ROOD","40818","stationwagen"
"Personenauto","S023KS","VOLKSWAGEN","TAIGO","20230217","20230217","GRIJS","41728","stationwagen"
"Personenauto","S025KG","VOLKSWAGEN","TAIGO","20230217","20230217","GRIJS","44178","stationwagen"
"Personenauto","S026KG","VOLKSWAGEN","TAIGO","20230217","20230217","GRIJS","31280","stationwagen"
"Personenauto","S028LF","VOLKSWAGEN","TAIGO","20230224","20230224","GRIJS","31730","stationwagen"
"Personenauto","S030ZG","VOLKSWAGEN","TAIGO","20220712","20231027","GRIJS","41809","stationwagen"
"Personenauto","S035VR","VOLKSWAGEN","TAIGO","20220520","20230508","GRIJS","41318","stationwagen"
"Personenauto","S040JV","VOLKSWAGEN","TAIGO","20230215","20230215","ZWART","41618","stationwagen"
"Personenauto","S041FK","VOLKSWAGEN","TAIGO","20230109","20230109","BLAUW","37779","stationwagen"
"Personenauto","S041KG","VOLKSWAGEN","TAIGO","20230227","20230227","GRIJS","37488","stationwagen"
"Personenauto","S042FK","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","38129","stationwagen"
"Personenauto","S043FK","VOLKSWAGEN","TAIGO","20230126","20230126","GRIJS","39819","stationwagen"
"Personenauto","S043XL","VOLKSWAGEN","TAIGO","20221004","20230421","ZWART","45797","stationwagen"
"Personenauto","S044FK","VOLKSWAGEN","TAIGO","20230214","20230214","GRIJS","36785","stationwagen"
"Personenauto","S045FK","VOLKSWAGEN","TAIGO","20230124","20230124","WIT","38789","stationwagen"
"Personenauto","S045ZX","VOLKSWAGEN","TAIGO","20221104","20240306","GRIJS","36165","stationwagen"
"Personenauto","S046FK","VOLKSWAGEN","TAIGO","20230206","20230206","GRIJS","33575","stationwagen"
"Personenauto","S047FK","VOLKSWAGEN","TAIGO","20230113","20230113","ZWART","35765","stationwagen"
"Personenauto","S048FK","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","40313","stationwagen"
"Personenauto","S048RV","VOLKSWAGEN","TAIGO","20230331","20230331","GRIJS","43799","stationwagen"
"Personenauto","S049BK","VOLKSWAGEN","TAIGO","20220208","20230121","GRIJS","37713","stationwagen"
"Personenauto","S049TD","VOLKSWAGEN","TAIGO","20230424","20230424","WIT","39660","stationwagen"
"Personenauto","S050TN","VOLKSWAGEN","TAIGO","20220511","20230509","ZWART","36655","stationwagen"
"Personenauto","S054FB","VOLKSWAGEN","TAIGO","20230112","20230112","BLAUW","35712","stationwagen"
"Personenauto","S057GN","VOLKSWAGEN","TAIGO","20230113","20230113","ZWART","44628","stationwagen"
"Personenauto","S058NB","VOLKSWAGEN","TAIGO","20230306","20230306","ZWART","30770","stationwagen"
"Personenauto","S059GH","VOLKSWAGEN","TAIGO","20220621","20230105","GRIJS","37671","stationwagen"
"Personenauto","S060PN","VOLKSWAGEN","TAIGO","20230317","20230317","WIT","29760","stationwagen"
"Personenauto","S062BG","VOLKSWAGEN","TAIGO","20230103","20230103","GRIJS","29615","stationwagen"
"Personenauto","S067GN","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","41558","stationwagen"
"Personenauto","S068LF","VOLKSWAGEN","TAIGO","20230301","20230301","GRIJS","33060","stationwagen"
"Personenauto","S068PB","VOLKSWAGEN","TAIGO","20220215","20230308","GRIJS","35895","stationwagen"
"Personenauto","S069ZH","VOLKSWAGEN","TAIGO","20230511","20230511","GRIJS","30750","stationwagen"
"Personenauto","S069ZL","VOLKSWAGEN","TAIGO","20230525","20230525","ZWART","43898","stationwagen"
"Personenauto","S072BN","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","36132","stationwagen"
"Personenauto","S073BN","VOLKSWAGEN","TAIGO","20230119","20230119","ZWART","40439","stationwagen"
"Personenauto","S073XR","VOLKSWAGEN","TAIGO","20230429","20230429","GRIJS","31330","stationwagen"
"Personenauto","S074HB","VOLKSWAGEN","TAIGO","20230203","20230203","GRIJS","41188","stationwagen"
"Personenauto","S075FB","VOLKSWAGEN","TAIGO","20230126","20230126","ZWART","39132","stationwagen"
"Personenauto","S076BN","VOLKSWAGEN","TAIGO","20230119","20230119","ZWART","38396","stationwagen"
"Personenauto","S076FB","VOLKSWAGEN","TAIGO","20230126","20230126","ZWART","40039","stationwagen"
"Personenauto","S077BN","VOLKSWAGEN","TAIGO","20230119","20230119","ZWART","40439","stationwagen"
"Personenauto","S077FB","VOLKSWAGEN","TAIGO","20230126","20230126","BLAUW","42139","stationwagen"
"Personenauto","S078FB","VOLKSWAGEN","TAIGO","20230126","20230126","BLAUW","40039","stationwagen"
"Personenauto","S079FB","VOLKSWAGEN","TAIGO","20230112","20230112","WIT","35345","stationwagen"
"Personenauto","S079JS","VOLKSWAGEN","TAIGO","20230210","20230210","WIT","39728","stationwagen"
"Personenauto","S080HF","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","29540","stationwagen"
"Personenauto","S080XF","VOLKSWAGEN","TAIGO","20220421","20231123","ZWART","38259","stationwagen"
"Personenauto","S086FT","VOLKSWAGEN","TAIGO","20220714","20230118","GRIJS","29351","stationwagen"
"Personenauto","S088FZ","VOLKSWAGEN","TAIGO","20220318","20230802","ZWART","37192","stationwagen"
"Personenauto","S090FK","VOLKSWAGEN","TAIGO","20230118","20230118","ZWART","39449","stationwagen"
"Personenauto","S090PP","VOLKSWAGEN","TAIGO","20221010","20230324","GRIJS","34134","stationwagen"
"Personenauto","S094BN","VOLKSWAGEN","TAIGO","20230106","20230106","GRIJS","33649","stationwagen"
"Personenauto","S094FR","VOLKSWAGEN","TAIGO","20230127","20230127","GROEN","38546","stationwagen"
"Personenauto","S094FT","VOLKSWAGEN","TAIGO","20220530","20230225","ZWART","43016","stationwagen"
"Personenauto","S095BN","VOLKSWAGEN","TAIGO","20230111","20230111","WIT","31308","stationwagen"
"Personenauto","S096BN","VOLKSWAGEN","TAIGO","20230113","20230113","ZWART","31608","stationwagen"
"Personenauto","S096FR","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","38576","stationwagen"
"Personenauto","S097BN","VOLKSWAGEN","TAIGO","20230120","20230120","BLAUW","31408","stationwagen"
"Personenauto","S098BN","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","40879","stationwagen"
"Personenauto","S098FR","VOLKSWAGEN","TAIGO","20230127","20230127","ROOD","40819","stationwagen"
"Personenauto","S098LN","VOLKSWAGEN","TAIGO","20211122","20230227","ROOD","37809","stationwagen"
"Personenauto","S099BN","VOLKSWAGEN","TAIGO","20230111","20230111","BLAUW","38625","stationwagen"
"Personenauto","S099BR","VOLKSWAGEN","TAIGO","20230118","20230118","ZWART","38455","stationwagen"
"Personenauto","S099KG","VOLKSWAGEN","TAIGO","20230217","20230217","ROOD","41428","stationwagen"
"Personenauto","S100BN","VOLKSWAGEN","TAIGO","20230105","20230105","ZWART","38625","stationwagen"
"Personenauto","S100FR","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","38435","stationwagen"
"Personenauto","S100LP","VOLKSWAGEN","TAIGO","20220110","20230227","ROOD","41287","stationwagen"
"Personenauto","S101BN","VOLKSWAGEN","TAIGO","20230120","20230120","BLAUW","38625","stationwagen"
"Personenauto","S102BN","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","38625","stationwagen"
"Personenauto","S102FR","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","38435","stationwagen"
"Personenauto","S102XK","VOLKSWAGEN","TAIGO","20220308","20230428","GRIJS","36425","stationwagen"
"Personenauto","S103BN","VOLKSWAGEN","TAIGO","20230120","20230120","ZWART","38625","stationwagen"
"Personenauto","S103RV","VOLKSWAGEN","TAIGO","20230331","20230331","ZWART","37408","stationwagen"
"Personenauto","S104BN","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","38905","stationwagen"
"Personenauto","S104FR","VOLKSWAGEN","TAIGO","20230127","20230127","ZWART","40339","stationwagen"
"Personenauto","S104VF","VOLKSWAGEN","TAIGO","20230418","20230418","ZWART","28900","stationwagen"
"Personenauto","S105BN","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","31608","stationwagen"
"Personenauto","S105HB","VOLKSWAGEN","TAIGO","20230124","20230124","GRIJS","44697","stationwagen"
"Personenauto","S105TD","VOLKSWAGEN","TAIGO","20230415","20230415","GRIJS","31730","stationwagen"
"Personenauto","S106BN","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","31608","stationwagen"
"Personenauto","S106FR","VOLKSWAGEN","TAIGO","20230127","20230127","ZWART","40339","stationwagen"
"Personenauto","S106JZ","VOLKSWAGEN","TAIGO","20230309","20230309","GRIJS","41518","stationwagen"
"Personenauto","S107BN","VOLKSWAGEN","TAIGO","20230120","20230120","BLAUW","31608","stationwagen"
"Personenauto","S107FR","VOLKSWAGEN","TAIGO","20230127","20230127","ZWART","40339","stationwagen"
"Personenauto","S107RL","VOLKSWAGEN","TAIGO","20230407","20230407","ZWART","28900","stationwagen"
"Personenauto","S108JX","VOLKSWAGEN","TAIGO","20221011","20230714","BLAUW","39609","stationwagen"
"Personenauto","S108TD","VOLKSWAGEN","TAIGO","20230428","20230428","ZWART","33598","stationwagen"
"Personenauto","S110BR","VOLKSWAGEN","TAIGO","20230118","20230118","ZWART","31408","stationwagen"
"Personenauto","S110FK","VOLKSWAGEN","TAIGO","20230112","20230112","GRIJS","28215","stationwagen"
"Personenauto","S111BR","VOLKSWAGEN","TAIGO","20230118","20230118","WIT","39102","stationwagen"
"Personenauto","S111FK","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","28215","stationwagen"
"Personenauto","S111PG","VOLKSWAGEN","TAIGO","20220930","20230413","ROOD","43779","stationwagen"
"Personenauto","S112FK","VOLKSWAGEN","TAIGO","20230114","20230114","ZWART","39149","stationwagen"
"Personenauto","S114HF","VOLKSWAGEN","TAIGO","20230125","20230125","GRIJS","35479","stationwagen"
"Personenauto","S115FR","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","34585","stationwagen"
"Personenauto","S116FR","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","40126","stationwagen"
"Personenauto","S117FK","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","29312","stationwagen"
"Personenauto","S117FR","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","38435","stationwagen"
"Personenauto","S117NF","VOLKSWAGEN","TAIGO","20230307","20230307","ZWART","36700","stationwagen"
"Personenauto","S118BN","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","39219","stationwagen"
"Personenauto","S119NF","VOLKSWAGEN","TAIGO","20230307","20230307","ZWART","36700","stationwagen"
"Personenauto","S119XF","VOLKSWAGEN","TAIGO","20221116","20230506","GRIJS","39949","stationwagen"
"Personenauto","S123XZ","VOLKSWAGEN","TAIGO","20230526","20230526","ZWART","33520","stationwagen"
"Personenauto","S124XZ","VOLKSWAGEN","TAIGO","20230502","20230502","WIT","36489","stationwagen"
"Personenauto","S124ZK","VOLKSWAGEN","TAIGO","20230512","20230512","GRIJS","34868","stationwagen"
"Personenauto","S126NV","VOLKSWAGEN","TAIGO","20230309","20230309","GRIJS","35840","stationwagen"
"Personenauto","S126TD","VOLKSWAGEN","TAIGO","20230419","20230419","ZWART","28900","stationwagen"
"Personenauto","S128TD","VOLKSWAGEN","TAIGO","20230426","20230426","ZWART","30920","stationwagen"
"Personenauto","S129TD","VOLKSWAGEN","TAIGO","20230417","20230417","ZWART","30920","stationwagen"
"Personenauto","S130TD","VOLKSWAGEN","TAIGO","20230407","20230407","ZWART","30920","stationwagen"
"Personenauto","S131FK","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","33275","stationwagen"
"Personenauto","S131TD","VOLKSWAGEN","TAIGO","20230417","20230417","ZWART","30920","stationwagen"
"Personenauto","S132BR","VOLKSWAGEN","TAIGO","20230118","20230118","GRIJS","31429","stationwagen"
"Personenauto","S133BR","VOLKSWAGEN","TAIGO","20230118","20230118","ZWART","38455","stationwagen"
"Personenauto","S133TB","VOLKSWAGEN","TAIGO","20230418","20230418","ZWART","38370","stationwagen"
"Personenauto","S134BR","VOLKSWAGEN","TAIGO","20230112","20230112","BLAUW","30035","stationwagen"
"Personenauto","S134NX","VOLKSWAGEN","TAIGO","20220622","20240115","ZWART","40588","stationwagen"
"Personenauto","S135BR","VOLKSWAGEN","TAIGO","20230113","20230113","BLAUW","30035","stationwagen"
"Personenauto","S136SL","VOLKSWAGEN","TAIGO","20230405","20230405","GRIJS","32120","stationwagen"
"Personenauto","S136VF","VOLKSWAGEN","TAIGO","20230420","20230420","WIT","41308","stationwagen"
"Personenauto","S139VL","VOLKSWAGEN","TAIGO","20230426","20230426","GRIJS","39770","stationwagen"
"Personenauto","S140BR","VOLKSWAGEN","TAIGO","20230106","20230106","BLAUW","34355","stationwagen"
"Personenauto","S141BP","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","30735","stationwagen"
"Personenauto","S142BP","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","34725","stationwagen"
"Personenauto","S143BP","VOLKSWAGEN","TAIGO","20230120","20230120","ZWART","37089","stationwagen"
"Personenauto","S144BP","VOLKSWAGEN","TAIGO","20230119","20230119","ZWART","30735","stationwagen"
"Personenauto","S145BP","VOLKSWAGEN","TAIGO","20230120","20230120","ZWART","30735","stationwagen"
"Personenauto","S146BP","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","30919","stationwagen"
"Personenauto","S146RL","VOLKSWAGEN","TAIGO","20230419","20230419","GRIJS","36550","stationwagen"
"Personenauto","S147BP","VOLKSWAGEN","TAIGO","20230119","20230119","BLAUW","31429","stationwagen"
"Personenauto","S148BP","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","31429","stationwagen"
"Personenauto","S149BP","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","31429","stationwagen"
"Personenauto","S149VT","VOLKSWAGEN","TAIGO","20230422","20230422","ZWART","42499","stationwagen"
"Personenauto","S150BP","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","30919","stationwagen"
"Personenauto","S150VT","VOLKSWAGEN","TAIGO","20230424","20230424","WIT","32140","stationwagen"
"Personenauto","S151BP","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","31429","stationwagen"
"Personenauto","S152BP","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","30919","stationwagen"
"Personenauto","S152PN","VOLKSWAGEN","TAIGO","20230407","20230407","GRIJS","36220","stationwagen"
"Personenauto","S153BP","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","31429","stationwagen"
"Personenauto","S154BP","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","38455","stationwagen"
"Personenauto","S154FK","VOLKSWAGEN","TAIGO","20230124","20230124","ZWART","39679","stationwagen"
"Personenauto","S155BP","VOLKSWAGEN","TAIGO","20230117","20230117","BLAUW","31408","stationwagen"
"Personenauto","S155BR","VOLKSWAGEN","TAIGO","20230119","20230119","GROEN","44206","stationwagen"
"Personenauto","S155FK","VOLKSWAGEN","TAIGO","20230123","20230123","ZWART","39709","stationwagen"
"Personenauto","S156BP","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","32419","stationwagen"
"Personenauto","S156HZ","VOLKSWAGEN","TAIGO","20230202","20230202","GRIJS","35040","stationwagen"
"Personenauto","S157BP","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","30959","stationwagen"
"Personenauto","S158BP","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","32419","stationwagen"
"Personenauto","S158SL","VOLKSWAGEN","TAIGO","20230406","20230406","GRIJS","41388","stationwagen"
"Personenauto","S159BP","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","32419","stationwagen"
"Personenauto","S160BP","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","32419","stationwagen"
"Personenauto","S160GF","VOLKSWAGEN","TAIGO","20220317","20230503","ZWART","40798","stationwagen"
"Personenauto","S161BR","VOLKSWAGEN","TAIGO","20230104","20230104","GRIJS","28915","stationwagen"
"Personenauto","S162BR","VOLKSWAGEN","TAIGO","20230120","20230120","ZWART","31429","stationwagen"
"Personenauto","S162JL","VOLKSWAGEN","TAIGO","20230204","20230204","ZWART","32119","stationwagen"
"Personenauto","S163BR","VOLKSWAGEN","TAIGO","20230119","20230119","WIT","38155","stationwagen"
"Personenauto","S164BR","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","37945","stationwagen"
"Personenauto","S165BR","VOLKSWAGEN","TAIGO","20230119","20230119","ROOD","39532","stationwagen"
"Personenauto","S166BR","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","38455","stationwagen"
"Personenauto","S168JH","VOLKSWAGEN","TAIGO","20220602","20230512","GRIJS","33665","stationwagen"
"Personenauto","S170BR","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","40369","stationwagen"
"Personenauto","S173BR","VOLKSWAGEN","TAIGO","20230119","20230119","ROOD","39532","stationwagen"
"Personenauto","S174BR","VOLKSWAGEN","TAIGO","20230119","20230119","WIT","41539","stationwagen"
"Personenauto","S174LJ","VOLKSWAGEN","TAIGO","20230301","20230301","GRIJS","30929","stationwagen"
"Personenauto","S175BR","VOLKSWAGEN","TAIGO","20230119","20230119","ROOD","39169","stationwagen"
"Personenauto","S175FN","VOLKSWAGEN","TAIGO","20220429","20230501","WIT","38299","stationwagen"
"Personenauto","S175RV","VOLKSWAGEN","TAIGO","20230327","20230327","ZWART","30770","stationwagen"
"Personenauto","S176BR","VOLKSWAGEN","TAIGO","20230119","20230119","WIT","39309","stationwagen"
"Personenauto","S176LX","VOLKSWAGEN","TAIGO","20230303","20230303","ZWART","35480","stationwagen"
"Personenauto","S176VB","VOLKSWAGEN","TAIGO","20211130","20240112","GRIJS","40043","stationwagen"
"Personenauto","S177BR","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","36445","stationwagen"
"Personenauto","S177FK","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","33615","stationwagen"
"Personenauto","S177LX","VOLKSWAGEN","TAIGO","20230304","20230304","GRIJS","38299","stationwagen"
"Personenauto","S177RX","VOLKSWAGEN","TAIGO","20221006","20230330","GRIJS","30564","stationwagen"
"Personenauto","S178BR","VOLKSWAGEN","TAIGO","20230121","20230121","BLAUW","38905","stationwagen"
"Personenauto","S179BR","VOLKSWAGEN","TAIGO","20230119","20230119","BLAUW","36445","stationwagen"
"Personenauto","S180BR","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","36445","stationwagen"
"Personenauto","S182HS","VOLKSWAGEN","TAIGO","20220527","20230128","ZWART","37449","stationwagen"
"Personenauto","S183JB","VOLKSWAGEN","TAIGO","20230216","20230216","GRIJS","31380","stationwagen"
"Personenauto","S184BR","VOLKSWAGEN","TAIGO","20230119","20230119","ZWART","38455","stationwagen"
"Personenauto","S184HJ","VOLKSWAGEN","TAIGO","20230201","20230201","ZWART","42048","stationwagen"
"Personenauto","S184NG","VOLKSWAGEN","TAIGO","20220419","20230228","GRIJS","43219","stationwagen"
"Personenauto","S184ZK","VOLKSWAGEN","TAIGO","20230504","20230504","GRIJS","31580","stationwagen"
"Personenauto","S185BR","VOLKSWAGEN","TAIGO","20230119","20230119","GROEN","40879","stationwagen"
"Personenauto","S185GG","VOLKSWAGEN","TAIGO","20220208","20230119","WIT","37403","stationwagen"
"Personenauto","S186GG","VOLKSWAGEN","TAIGO","20220215","20240315","WIT","37923","stationwagen"
"Personenauto","S187GG","VOLKSWAGEN","TAIGO","20220215","20230114","BLAUW","37192","stationwagen"
"Personenauto","S187VL","VOLKSWAGEN","TAIGO","20230425","20230425","GRIJS","33629","stationwagen"
"Personenauto","S188GG","VOLKSWAGEN","TAIGO","20220414","20230327","WIT","37403","stationwagen"
"Personenauto","S189GG","VOLKSWAGEN","TAIGO","20220208","20230906","ROOD","37192","stationwagen"
"Personenauto","S190VT","VOLKSWAGEN","TAIGO","20230422","20230422","GRIJS","33808","stationwagen"
"Personenauto","S191JX","VOLKSWAGEN","TAIGO","20220530","20230209","ZWART","41188","stationwagen"
"Personenauto","S194BP","VOLKSWAGEN","TAIGO","20230120","20230120","GROEN","38466","stationwagen"
"Personenauto","S196BG","VOLKSWAGEN","TAIGO","20230106","20230106","GRIJS","39749","stationwagen"
"Personenauto","S196BP","VOLKSWAGEN","TAIGO","20230120","20230120","GROEN","38466","stationwagen"
"Personenauto","S196PG","VOLKSWAGEN","TAIGO","20230317","20230317","GRIJS","40138","stationwagen"
"Personenauto","S196VG","VOLKSWAGEN","TAIGO","20220308","20230418","BLAUW","36934","stationwagen"
"Personenauto","S197ZK","VOLKSWAGEN","TAIGO","20230519","20230519","ZWART","40050","stationwagen"
"Personenauto","S198BG","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","38455","stationwagen"
"Personenauto","S198BP","VOLKSWAGEN","TAIGO","20230120","20230120","WIT","30195","stationwagen"
"Personenauto","S200BG","VOLKSWAGEN","TAIGO","20230120","20230120","WIT","36415","stationwagen"
"Personenauto","S200BP","VOLKSWAGEN","TAIGO","20230120","20230120","ZWART","35712","stationwagen"
"Personenauto","S201XR","VOLKSWAGEN","TAIGO","20230508","20230508","ZWART","30070","stationwagen"
"Personenauto","S202BG","VOLKSWAGEN","TAIGO","20230120","20230120","WIT","36415","stationwagen"
"Personenauto","S202BP","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","36282","stationwagen"
"Personenauto","S203RK","VOLKSWAGEN","TAIGO","20230404","20230404","GRIJS","29540","stationwagen"
"Personenauto","S204BG","VOLKSWAGEN","TAIGO","20230106","20230106","ZWART","40383","stationwagen"
"Personenauto","S204BP","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","38455","stationwagen"
"Personenauto","S204HJ","VOLKSWAGEN","TAIGO","20230127","20230127","WIT","36240","stationwagen"
"Personenauto","S206BG","VOLKSWAGEN","TAIGO","20230120","20230120","BLAUW","39402","stationwagen"
"Personenauto","S206BP","VOLKSWAGEN","TAIGO","20230119","20230119","ZWART","36282","stationwagen"
"Personenauto","S206FK","VOLKSWAGEN","TAIGO","20230112","20230112","ZWART","34305","stationwagen"
"Personenauto","S207FK","VOLKSWAGEN","TAIGO","20230113","20230113","GRIJS","37169","stationwagen"
"Personenauto","S207NP","VOLKSWAGEN","TAIGO","20220628","20230317","GRIJS","37725","stationwagen"
"Personenauto","S208BG","VOLKSWAGEN","TAIGO","20221229","20221229","BLAUW","38455","stationwagen"
"Personenauto","S208BP","VOLKSWAGEN","TAIGO","20230120","20230120","GRIJS","38455","stationwagen"
"Personenauto","S210BP","VOLKSWAGEN","TAIGO","20230119","20230119","ZWART","30515","stationwagen"
"Personenauto","S212BP","VOLKSWAGEN","TAIGO","20230119","20230119","GRIJS","30515","stationwagen"
"Personenauto","S213VF","VOLKSWAGEN","TAIGO","20230414","20230414","GRIJS","41458","stationwagen"
"Personenauto","S216BP","VOLKSWAGEN","TAIGO","20230127","20230127","GRIJS","39152","stationwagen"
