"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VSL66N","RENAULT","MASTER","20221026","20221111","N.v.t.","64911","voor vervoer voertuigen"
"Bedrijfsauto","VSN47B","RENAULT","MASTER","20230105","20230105","N.v.t.","62023","voor vervoer voertuigen"
"Bedrijfsauto","VSP60T","RENAULT","MASTER","20120731","20221117","N.v.t.","46127","voor vervoer voertuigen"
"Bedrijfsauto","VST23H","RENAULT","MASTER","20230105","20230105","N.v.t.","51580","voor vervoer voertuigen"
"Bedrijfsauto","VST30H","RENAULT","MASTER","20230711","20230711","N.v.t.","67323","voor vervoer voertuigen"
"Bedrijfsauto","VSV35R","RENAULT","MASTER","20180810","20221214","N.v.t.","52389","voor vervoer voertuigen"
"Bedrijfsauto","VT221H","RENAULT","MASTER","20151216","20151216","N.v.t.","55387","voor vervoer voertuigen"
"Bedrijfsauto","VT291S","RENAULT","MASTER","20160225","20160225","N.v.t.","53128","voor vervoer voertuigen"
"Bedrijfsauto","VT548F","RENAULT","MASTER","20150210","20160121","N.v.t.","50953","voor vervoer voertuigen"
"Bedrijfsauto","VT664J","RENAULT","MASTER","20160208","20160208","N.v.t.","52778","voor vervoer voertuigen"
"Bedrijfsauto","VTB06B","RENAULT","MASTER","20230324","20230324","N.v.t.","60586","voor vervoer voertuigen"
"Bedrijfsauto","VTR09H","RENAULT","MASTER","20230712","20230712","N.v.t.","64355","voor vervoer voertuigen"
"Bedrijfsauto","VTV58G","RENAULT","MASTER","20230321","20230321","N.v.t.","47089","voor vervoer voertuigen"
"Bedrijfsauto","VV18NX","RENAULT","M200-13","19930528","19930528","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV516G","RENAULT","MASTER","20160324","20160324","N.v.t.","53905","voor vervoer voertuigen"
"Bedrijfsauto","VV571J","RENAULT","B110-35","19981127","19981127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVH27B","RENAULT","MASTER","20230627","20230627","N.v.t.","57769","voor vervoer voertuigen"
"Bedrijfsauto","VVH60G","RENAULT","MASTER","20230504","20230504","N.v.t.","64045","voor vervoer voertuigen"
"Bedrijfsauto","VVJ10Z","RENAULT","MASTER","20230705","20230705","N.v.t.","57769","voor vervoer voertuigen"
"Bedrijfsauto","VVJ28L","RENAULT","MASTER","20230705","20230705","N.v.t.","57769","voor vervoer voertuigen"
"Bedrijfsauto","VVR43P","RENAULT","MASTER","20160331","20160331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVV66D","RENAULT","MASTER","20230622","20230622","N.v.t.","64307","voor vervoer voertuigen"
"Bedrijfsauto","VX548X","RENAULT","MASTER","20160714","20160714","N.v.t.","61745","voor vervoer voertuigen"
"Bedrijfsauto","VX639X","RENAULT","MASTER","20160718","20160718","N.v.t.","55151","voor vervoer voertuigen"
"Bedrijfsauto","VX64KT","RENAULT","S150-08-A/A","19931026","19931026","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VX673Z","RENAULT","MASTER","20160722","20160722","N.v.t.","54833","voor vervoer voertuigen"
"Bedrijfsauto","VX688D","RENAULT","MASTER","20160527","20160527","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VX786K","RENAULT","MASTER","20160616","20160616","N.v.t.","49620","voor vervoer voertuigen"
"Bedrijfsauto","VX828T","RENAULT","MASTER","20160707","20160707","N.v.t.","61809","voor vervoer voertuigen"
"Bedrijfsauto","VX886P","RENAULT","MASTER","20160715","20160715","N.v.t.","51033","voor vervoer voertuigen"
"Bedrijfsauto","VXGG03","RENAULT","MASTER","19980303","19980303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXGR40","RENAULT","MASTER","19980401","19980401","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXL10P","RENAULT","MASTER","20230809","20230809","N.v.t.","58189","voor vervoer voertuigen"
"Bedrijfsauto","VXV13F","RENAULT","MASTER","20231016","20231016","N.v.t.","78003","voor vervoer voertuigen"
"Bedrijfsauto","VXZ91V","RENAULT","MASTER","20231212","20231212","N.v.t.","65988","voor vervoer voertuigen"
"Bedrijfsauto","VZD90N","RENAULT","MASTER","20071121",,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZF58B","RENAULT","MASTER","20200713","20231020","N.v.t.","66133","voor vervoer voertuigen"
"Bedrijfsauto","VZG22S","RENAULT","MASTER","20130301","20231027","N.v.t.","44349","voor vervoer voertuigen"
"Bedrijfsauto","VZHD96","RENAULT","MASTER","19980604","19980604","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZV19X","RENAULT","MASTER","20240103","20240103","N.v.t.","66557","voor vervoer voertuigen"
"Bedrijfsauto","VZZ81B","RENAULT","MASTER","20090106","20240220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZZ92B","RENAULT","MASCOTT 150-55","20040122","20040122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VBD59","RENAULT","MASTER","20090305","20090305","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VZN18","RENAULT","MASTER","20121102","20121102","N.v.t.","43884","voor vervoer voertuigen"
"Bedrijfsauto","BNBD13","RENAULT","MIDLUM 180-08/B","20020612","20020612","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V351PJ","RENAULT","MASTER","20180718","20180718","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","71BKV7","RENAULT","T","20180508","20180508","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGN66S","RENAULT","MASTER","20190613","20200730","N.v.t.","48659","voor vervoer voertuigen"
"Bedrijfsauto","VZ801D","RENAULT","MASTER T35 DCI 150","20080829","20160803","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL397H","RENAULT","MASTER","20050915","20150112","N.v.t.","37488","voor vervoer voertuigen"
"Bedrijfsauto","3VTD64","RENAULT","MASTER","20120117","20120117","N.v.t.","28715","voor vervoer voertuigen"
"Bedrijfsauto","39VKP9","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4","20071031","20071031","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","72BDHD","RENAULT","MASTER","20020419","20020419","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62BNL5","RENAULT","T","20190613","20190613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZFL85","RENAULT","MIDLUM 180.08 EXTRA LIGHT (7.5T)","20110502","20110502","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V34FVK","RENAULT","MASTER","20240603","20240603","N.v.t.","45105","voor vervoer voertuigen"
"Bedrijfsauto","VZF10P","RENAULT","MASTER","20231212","20231212","N.v.t.","66940","voor vervoer voertuigen"
"Bedrijfsauto","V13FVR","RENAULT","MASTER","20240423","20240605","N.v.t.","58808","voor vervoer voertuigen"
"Bedrijfsauto","V463ZX","RENAULT","MASTER","20190606","20190606","N.v.t.","54587","voor vervoer voertuigen"
"Bedrijfsauto","VGH54S","RENAULT","MASTER","20200518","20200716","N.v.t.","58737","voor vervoer voertuigen"
"Bedrijfsauto","55BLK5","RENAULT","D WIDE","20181008","20181008","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVBZ59","RENAULT","MIDLUM 220-12 L","20080528","20080528","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V92FXP","RENAULT","MASTER","20240612","20240612","N.v.t.","43148","voor vervoer voertuigen"
"Bedrijfsauto","53BRN6","RENAULT","OPRIJ T 29-82","20210617","20210617","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VND88S","RENAULT","MASTER","20180629","20180629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","20BRXK","RENAULT","MASTER","20041223","20041223","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BFJB30","RENAULT","M150-12","19970409","19970409","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVK76F","RENAULT","MASTER","20230627","20230627","N.v.t.","57769","voor vervoer voertuigen"
"Bedrijfsauto","24VZK8","RENAULT","MASTER PRO 160-35","20060613","20060613","N.v.t.",,"voor vervoer voertuigen"
