"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62BJVR","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20220901","20230623",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030816","20030816","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2022-09-01T00:00:00.000","2023-06-23T00:00:00.000","2003-08-16T00:00:00.000","2003-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNLJ","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250112","20141230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2014-12-30T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BPXV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241024","20210720",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-07-20T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BDBD","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240604","20220728",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20020423","20020423","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2022-07-28T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGHP","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241104","20191104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2019-11-04T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BJDV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250221","20240222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2024-02-22T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BJDV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240628","20111021",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030604","20030604","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2011-10-21T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BFKV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241221","20060908",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20020817","20020817","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2006-09-08T00:00:00.000","2002-08-17T00:00:00.000","2002-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BFNX","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241130","20230429",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2023-04-29T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BFLP","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240801","20230829",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20020824","20020824","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-08-29T00:00:00.000","2002-08-24T00:00:00.000","2002-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BPDL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20231220","20231227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2023-12-20T00:00:00.000","2023-12-27T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPDL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250516","20130215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2013-02-15T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VXKT","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240728","20140312",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20010714","20010714","Geen verstrekking in Open Data",,"Nee",,"500",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2014-03-12T00:00:00.000","2001-07-14T00:00:00.000","2001-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BPDL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250423","20080212",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2008-02-12T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BRKN","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241102","20211020",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-10-20T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BGVF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241004","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2024-04-24T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BJDN","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240607","20180608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030607","20030607","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2018-06-08T00:00:00.000","2003-06-07T00:00:00.000","2003-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BGTH","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20180811","20171220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030122","20030122","Geen verstrekking in Open Data",,"Nee",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2017","Logisch","00","Ja","2018-08-11T00:00:00.000","2017-12-20T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BRZP","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20220111","20210610",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2021","Logisch","00","Ja","2022-01-11T00:00:00.000","2021-06-10T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VXKP","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240725","20200416",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,"500",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-04-16T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BNBL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20220513","20160610",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2021","Onlogisch","04","Ja","2022-05-13T00:00:00.000","2016-06-10T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJLS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241108","20080124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030719","20030719","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2008-01-24T00:00:00.000","2003-07-19T00:00:00.000","2003-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKGR","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241125","20210525",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20031022","20031022","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-05-25T00:00:00.000","2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BDTT","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240816","20230208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20020731","20020731","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-02-08T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BGXN","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240819","20140819",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2014-08-19T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDTT","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20230917","20240206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2023-09-17T00:00:00.000","2024-02-06T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BBGS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20230923","20220406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2023-09-23T00:00:00.000","2022-04-06T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BTDT","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250228","20210129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20050513","20050513","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-01-29T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
