"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT62TP","D-TEC","SV2006","20230217","20230217","N.v.t.",,"tankwagen"
"Oplegger","OT63FZ","D-TEC","FLEXITRAILER","20161216","20220322","N.v.t.",,"containercarrier"
"Oplegger","OT63JD","D-TEC","FLEXITRAILER","20171220","20220525","N.v.t.",,"containercarrier"
"Oplegger","OT64NT","D-TEC","CONTAINERCARRIER","20221027","20221027","N.v.t.",,"containercarrier"
"Oplegger","OT64PF","D-TEC","CONTAINERCARRIER","20230123","20230123","N.v.t.",,"containercarrier"
"Oplegger","OT65PF","D-TEC","CONTAINERCARRIER","20230123","20230123","N.v.t.",,"containercarrier"
"Oplegger","OT67BK","D-TEC","FLEXITRAILER","20211214","20211214","N.v.t.",,"containercarrier"
"Oplegger","OT67XP","D-TEC","FLEXITRAILER","20231211","20231211","N.v.t.",,"containercarrier"
"Oplegger","OT70HR","D-TEC","CONTAINERCARRIER","20220519","20220519","N.v.t.",,"containercarrier"
"Oplegger","OT70LY","D-TEC","FLEXITRAILER","20190225","20220930","N.v.t.",,"containercarrier"
"Oplegger","OT76GF","D-TEC","FLEXITRAILER","20170425","20220318","N.v.t.",,"containercarrier"
"Oplegger","OT78KT","D-TEC","FLEXITRAILER","20220816","20220816","N.v.t.",,"containercarrier"
"Oplegger","OT79BG","D-TEC","COMBITRAILER CT-60-05D","20130307","20211209","N.v.t.",,"containercarrier"
"Oplegger","OT80BG","D-TEC","COMBITRAILER CT-35-02D","20130307","20211209","N.v.t.",,"containercarrier"
"Oplegger","OT80LY","D-TEC","CONTAINERCARRIER","20221019","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT80YG","D-TEC","CONTAINERCARRIER","20231027","20231027","N.v.t.",,"containercarrier"
"Oplegger","OT81KV","D-TEC","CONTAINERCARRIER","20230117","20230117","N.v.t.",,"containercarrier"
"Oplegger","OT82DN","D-TEC","D TEC","20080806","20220125","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OT85LY","D-TEC","CONTAINERCARRIER","20221019","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT86LY","D-TEC","CONTAINERCARRIER","20221019","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT86RX","D-TEC","FLEXITRAILER","20230522","20230522","N.v.t.",,"containercarrier"
"Oplegger","OT87VP","D-TEC","COMBITRAILER S-LINE CT-F22-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT88VP","D-TEC","COMBITRAILER S-LINE CT-521-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT89NF","D-TEC","CONTAINERCARRIER","20230516","20230516","N.v.t.",,"containercarrier"
"Oplegger","OT89RK","D-TEC","FT-43-03V","20080408","20221215","N.v.t.",,"containercarrier"
"Oplegger","OT90VP","D-TEC","COMBITRAILER S-LINE CT-R31-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT93TB","D-TEC","FLEXITRAILER","20130307","20230301","N.v.t.",,"containercarrier"
"Oplegger","OT94XN","D-TEC","FLEXITRAILER","20231211","20231211","N.v.t.",,"containercarrier"
"Oplegger","OT96NG","D-TEC","FLEXITRAILER","20180320","20221114","N.v.t.",,"containercarrier"
"Oplegger","OV13DT","D-TEC","CONTAINERCARRIER","20231124","20231124","N.v.t.",,"containercarrier"
"Oplegger","OV19DN","D-TEC","FLEXITRAILER","20150220","20231115","N.v.t.",,"containercarrier"
"Oplegger","OV73FN","D-TEC","FLEXITRAILER","20130920","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV78FN","D-TEC","FLEXITRAILER","20130920","20240119","N.v.t.",,"containercarrier"
"Oplegger","OH35PF","D-TEC","FT-43-03V","20040714","20040714","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OT05YS","D-TEC","CONTAINERCARRIER","20240528","20240528","N.v.t.",,"containercarrier"
"Oplegger","OH02LS","D-TEC","CT-35-02","20040426","20040426","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OV59FY","D-TEC","FLEXITRAILER","20190213","20240207","N.v.t.",,"containercarrier"
"Oplegger","OR41HX","D-TEC","PORTMASTER","20180712","20180712","N.v.t.",,"containercarrier"
"Oplegger","OT75DN","D-TEC","FT-43-03V","20080915","20220125","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK03RB","D-TEC","FT-43-03V","20090612","20090612","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS73SB","D-TEC","FLEXITRAILER","20210421","20210421","N.v.t.",,"containercarrier"
"Oplegger","OH69NR","D-TEC","FT-43-03V","20040901","20040901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ54FG","D-TEC","FT-43-03V","20060130","20060130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON47BD","D-TEC","FLEXITRAILER","20131119","20131119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OT78GF","D-TEC","FLEXITRAILER","20161005","20220414","N.v.t.",,"containercarrier"
"Oplegger","OP29NR","D-TEC","FLEXITRAILER","20170202","20170202","N.v.t.",,"containercarrier"
"Oplegger","OP93RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
