"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL59BX","Oplegger","HOBUR","O-3-40 T","20250405","20100721",,"tankwagen",,"N.v.t.","N.v.t.",,,"7650","40000",,,,"20100713","20100713","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,,,"1064",,,"1194","250","O4",,,"r. balk a.","40000",,,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2010-07-21T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL61LG","Oplegger","HOBUR","0-3-39 T","20240926","20110919",,"tankwagen",,"N.v.t.","N.v.t.",,,"7140","39000",,,,"20110915","20110915","Geen verstrekking in Open Data",,"N.v.t.","100","31860",,,,,,,"1011",,,"1145","255","O4",,,"r. balk by hart asstel","39000",,,,,,,,"751","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2011-09-19T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL61ZV","Oplegger","HOBUR","O-3-45 T","20240824","20130802",,"tankwagen",,"N.v.t.","N.v.t.",,,"8100","45000",,,,"20130725","20130725","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,,,"909",,,"1089","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2013-08-02T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67NR","Oplegger","HOBUR","O-3-43 T","20241124","20180201",,"tankwagen",,"N.v.t.","N.v.t.",,,"7970","43000",,,,"20120105","20120105","Geen verstrekking in Open Data",,"N.v.t.","100","35030",,,,,,,"992",,,"1104","247","O4",,,"r. balk by hart asstel","43000",,,,,,,,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2018-02-01T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69GB","Oplegger","HOBUR","0-3-45 T","20250122","20210719",,"tankwagen",,"N.v.t.","N.v.t.",,,"8820","45000",,,,"20101216","20101216","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,,"902",,,"1064","250","O4",,,"r. balk a. achteras","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2021-07-19T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69JL","Oplegger","HOBUR","O-3-43 T","20250519","20110525",,"tankwagen",,"N.v.t.","N.v.t.",,,"9720","43000",,,,"20110519","20110519","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,"1035",,,"1168","255","O4",,,"r. balk by hart asstel","43000",,,,,,,,"822","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2011-05-25T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69YP","Oplegger","HOBUR","O-4-45 T","20250504","20161008",,"tankwagen",,"N.v.t.","N.v.t.",,,"8820","45000",,,,"20130418","20130418","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,,"924",,,"1106","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2016-10-08T00:00:00.000","2013-04-18T00:00:00.000","2013-04-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL70LB","Oplegger","HOBUR","0-3-45T","20241004","20110913",,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","45000",,,,"20110902","20110902","Geen verstrekking in Open Data",,"N.v.t.","100","36740",,,,,,,"895",,,"1064","250","O4",,,"r. balk v. achteras","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2011-09-13T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL70LJ","Oplegger","HOBUR","0-3-39 T","20241019","20111005",,"tankwagen",,"N.v.t.","N.v.t.",,,"7140","39000",,,,"20110927","20110927","Geen verstrekking in Open Data",,"N.v.t.","100","31860",,,,,,,"1011",,,"1145","255","O4",,,"r. balk by hart asstel","39000",,,,,,,,"751","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2011-10-05T00:00:00.000","2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71HN","Oplegger","HOBUR","O-3-43T","20250404","20230412",,"tankwagen",,"N.v.t.","N.v.t.",,,"7900","43000",,,,"20110328","20110328","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,,"1036",,,"1171","250","O4",,,"r. balk by hart asstel","43000",,,,,,,,"857","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2023-04-12T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73GP","Oplegger","HOBUR","0-3-39 T","20250310","20130904",,"tankwagen",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"20110127","20110127","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1104",,,"1235","255","O4",,,"r. balk by hart asstel","39000",,,,,,,,"841","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2013-09-04T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75FX","Oplegger","HOBUR","O-3-40 T","20241207","20101210",,"tankwagen",,"N.v.t.","N.v.t.",,,"7380","40000",,,,"20101207","20101207","Geen verstrekking in Open Data",,"N.v.t.","100","32620",,,,,,,"1070",,,"1205","254","O4",,,"r. balk by hart asstel","40000",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2010-12-10T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL76FR","Oplegger","HOBUR","HTS0000","20240830","20101129",,"tankwagen",,"N.v.t.","N.v.t.",,,"15700","43000",,,,"20100819","20100819","Geen verstrekking in Open Data",,"N.v.t.","100","27300",,,,,,,"1199",,,"1369","255","O4",,,"r. balk v. hart asstel","43000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2010-11-29T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL76VH","Oplegger","HOBUR","O-3-43 T","20250628","20121130",,"tankwagen",,"N.v.t.","N.v.t.",,,"9060","43000",,,,"20121129","20121129","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,,,"965",,,"1105","255","O4",,,"r. balk by hart asstel","43000",,,,,,,,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2012-11-30T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80KB","Oplegger","HOBUR","O-3-40 T","20240629","20160801",,"tankwagen",,"N.v.t.","N.v.t.",,,"5520","40000",,,,"20110629","20110629","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,,,"906",,,"1008","255","O4",,,"r. balk by achteras","40000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2016-08-01T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL82BP","Oplegger","HOBUR","O-3-41 T","20240718","20100901",,"tankwagen",,"N.v.t.","N.v.t.",,,"7760","41000",,,,"20100623","20100623","Geen verstrekking in Open Data",,"N.v.t.","100","33240",,,,,,,"1012",,,"1131","247","O4",,,"r. balk by hart asstel","41000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2010-09-01T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL82HZ","Oplegger","HOBUR","HTS 0000","20250623","20110524",,"tankwagen",,"N.v.t.","N.v.t.",,,"11900","39000",,,,"20110419","20110419","Geen verstrekking in Open Data",,"N.v.t.","100","27100",,,,,,,"1135",,,"1295","249","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2011-05-24T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL82ZT","Oplegger","HOBUR","O-3-ST A2","20240821","20130719",,"tankwagen",,"N.v.t.","N.v.t.",,,"7940","39000",,,,"20130719","20130719","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,"0","6","1008","0",,"1142","255","O4",,,"r. balk","39000","0-3-ST",,"e4*2007/46*0516*00","211","391000","0",,"766","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83VP","Oplegger","HOBUR","O-3-45 T","20241123","20130103",,"tankwagen",,"N.v.t.","N.v.t.",,,"8360","45000",,,,"20130103","20130103","Geen verstrekking in Open Data",,"N.v.t.","100","36640",,,,,,,"872",,,"1033","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83ZT","Oplegger","HOBUR","O-3-ST A2","20240823","20130719",,"tankwagen",,"N.v.t.","N.v.t.",,,"6860","39000",,,,"20130719","20130719","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,"0","6","1013","0",,"1146","255","O4",,,"r. balk","39000","0-3-ST",,"e4*2007/46*0516*00","211","391000","0",,"771","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL84XK","Oplegger","HOBUR","0-3-45-T","20250218","20130321",,"tankwagen",,"N.v.t.","N.v.t.",,,"8300","45000",,,,"20130218","20130218","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,,,"855",,,"1010","245","O4",,,"r. balk v. achteras","45000","BPO15-30RGZXX",,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2013-03-21T00:00:00.000","2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL84ZT","Oplegger","HOBUR","O-3-ST A2","20240810","20130719",,"tankwagen",,"N.v.t.","N.v.t.",,,"6860","39000",,,,"20130719","20130719","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,"0","6","1013","0",,"1146","255","O4",,,"r. balk","39000","0-3-ST",,"e4*2007/46*0516*00","211","391000","0",,"771","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86GV","Oplegger","HOBUR","O-3-39 T","20250411","20110214",,"tankwagen",,"N.v.t.","N.v.t.",,,"7250","39000",,,,"20110211","20110211","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,,,"1063",,,"1192","254","O4",,,"r. balk by hart asstel","39000",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2011-02-14T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86LJ","Oplegger","HOBUR","O-3-39 T","20241122","20111005",,"tankwagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20110929","20110929","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1011",,,"1145","255","O4",,,"r. balk by hart asstel","39000",,,,,,,,"751","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2011-10-05T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88GV","Oplegger","HOBUR","0-3-45-T","20250124","20161224",,"tankwagen",,"N.v.t.","N.v.t.",,,"8620","45000",,,,"20110211","20110211","Geen verstrekking in Open Data",,"N.v.t.","100","36380",,,,,,,"891",,,"1083","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2016-12-24T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93NN","Oplegger","HOBUR","O-3-45T","20241018","20120102",,"tankwagen",,"N.v.t.","N.v.t.",,,"8860","45000",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,,,"902",,,"1064","250","O4",,,"r. balk by achteras","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96FD","Oplegger","HOBUR","HTS0000","20240928","20230506",,"tankwagen",,"N.v.t.","N.v.t.",,,"15620","43000",,,,"20101021","20101021","Geen verstrekking in Open Data",,"N.v.t.","100","27380",,,,,,,"1197",,,"1365","255","O4",,,"r. balk v. hart asstel","43000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2023-05-06T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL97SJ","Oplegger","HOBUR","O-3-45 T","20230712","20211025",,"tankwagen",,"N.v.t.","N.v.t.",,,"8000","45000",,,,"20120706","20120706","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,,,"900",,,"1050","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"69","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-12T00:00:00.000","2021-10-25T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL98DG","Oplegger","HOBUR","HTS0000","20240823","20100831",,"tankwagen",,"N.v.t.","N.v.t.",,,"15620","43000",,,,"20100819","20100819","Geen verstrekking in Open Data",,"N.v.t.","100","27380",,,,,,,"1199",,,"1369","254","O4",,,"r. balk v. hart asstel","43000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2010-08-31T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99GT","Oplegger","HOBUR","O-3-43 T","20250228","20110211",,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","43000",,,,"20110209","20110209","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1052",,,"1190","255","O4",,,"r. balk by achteras","43000",,,,,,,,"822","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2011-02-11T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
