"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NH546Z","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","GRIJS","34691","MPV"
"Personenauto","NH618V","NISSAN","NISSAN LEAF 30KWH","20170201","20170201","BRUIN","34691","MPV"
"Personenauto","NH833J","NISSAN","NISSAN LEAF 30KWH","20170131","20170131","GRIJS","34691","MPV"
"Personenauto","NH837G","NISSAN","NISSAN LEAF 30KWH","20170128","20170128","GRIJS","38641","MPV"
"Personenauto","NH838G","NISSAN","NISSAN LEAF 30KWH","20170208","20170208","WIT","38091","MPV"
"Personenauto","NH979D","NISSAN","NISSAN LEAF 30KWH","20170209","20170209","WIT","38641","MPV"
"Personenauto","NJ099D","NISSAN","NISSAN LEAF 30KWH","20170203","20170203","GRIJS","38641","MPV"
"Personenauto","NJ101D","NISSAN","NISSAN LEAF 30KWH","20170208","20170208","ROOD","36171","MPV"
"Personenauto","NJ103D","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","WIT","36021","MPV"
"Personenauto","NJ104D","NISSAN","NISSAN LEAF 30KWH","20170203","20170203","GRIJS","34691","MPV"
"Personenauto","NJ105D","NISSAN","NISSAN LEAF 30KWH","20170222","20170222","GRIJS","36571","MPV"
"Personenauto","NJ328R","NISSAN","NISSAN LEAF 30KWH","20170307","20170307","WIT","38641","MPV"
"Personenauto","NJ330R","NISSAN","NISSAN LEAF 30KWH","20170225","20170225","WIT","38641","MPV"
"Personenauto","NJ505V","NISSAN","NISSAN LEAF 30KWH","20170217","20170217","WIT","38641","MPV"
"Personenauto","NJ645N","NISSAN","NISSAN LEAF 30KWH","20170307","20170307","WIT","38391","MPV"
"Personenauto","NJ646N","NISSAN","NISSAN LEAF 30KWH","20170307","20170307","WIT","38641","MPV"
"Personenauto","NJ647N","NISSAN","NISSAN LEAF 30KWH","20170307","20170307","WIT","38641","MPV"
"Personenauto","NJ648N","NISSAN","NISSAN LEAF 30KWH","20170307","20170307","WIT","38641","MPV"
"Personenauto","NJ650N","NISSAN","NISSAN LEAF 30KWH","20170216","20170216","ZWART","36571","MPV"
"Personenauto","NJ651N","NISSAN","NISSAN LEAF 30KWH","20170216","20170216","ZWART","36571","MPV"
"Personenauto","NJ652N","NISSAN","NISSAN LEAF 30KWH","20170216","20170216","WIT","36571","MPV"
"Personenauto","NJ653N","NISSAN","NISSAN LEAF 30KWH","20170221","20170221","WIT","35691","MPV"
"Personenauto","NJ730K","NISSAN","NISSAN LEAF 30KWH","20170213","20170213","WIT","36021","MPV"
"Personenauto","NJ732K","NISSAN","NISSAN LEAF 30KWH","20170213","20170213","WIT","36021","MPV"
"Personenauto","NJ764H","NISSAN","NISSAN LEAF 30KWH","20170208","20170208","GRIJS","34691","MPV"
"Personenauto","NJ766H","NISSAN","NISSAN LEAF 30KWH","20170210","20170210","GRIJS","38641","MPV"
"Personenauto","NJ984S","NISSAN","NISSAN LEAF 30KWH","20170210","20170210","WIT","38691","MPV"
"Personenauto","NJ985S","NISSAN","NISSAN LEAF 30KWH","20170222","20170222","WIT","34691","MPV"
"Personenauto","NK312R","NISSAN","NISSAN LEAF 30KWH","20170321","20170321","ZWART","36571","MPV"
"Personenauto","NK313R","NISSAN","NISSAN LEAF 30KWH","20170321","20170321","WIT","36571","MPV"
"Personenauto","NK314R","NISSAN","NISSAN LEAF 30KWH","20170321","20170321","ZWART","36571","MPV"
"Personenauto","NK315R","NISSAN","NISSAN LEAF 30KWH","20170224","20170224","ZWART","36571","MPV"
"Personenauto","NK499Z","NISSAN","NISSAN LEAF 30KWH","20170225","20170225","GRIJS","36871","MPV"
"Personenauto","NK500Z","NISSAN","NISSAN LEAF 30KWH","20170228","20170228","ZWART","38641","MPV"
"Personenauto","NK502Z","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","WIT","34691","MPV"
"Personenauto","NK503Z","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","GRIJS","34691","MPV"
"Personenauto","NK504Z","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","GRIJS","34691","MPV"
"Personenauto","NK506Z","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","GRIJS","34691","MPV"
"Personenauto","NK507Z","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","ZWART","34691","MPV"
"Personenauto","NK509Z","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","ZWART","34691","MPV"
"Personenauto","NK511Z","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","BRUIN","34691","MPV"
"Personenauto","NK514Z","NISSAN","NISSAN LEAF 30KWH","20170228","20170228","GRIJS","34691","MPV"
"Personenauto","NK874N","NISSAN","NISSAN LEAF 30KWH","20170224","20170224","WIT","38641","MPV"
"Personenauto","NK875N","NISSAN","NISSAN LEAF 30KWH","20170224","20170224","ZWART","34691","MPV"
"Personenauto","NK878N","NISSAN","NISSAN LEAF 30KWH","20170224","20170224","GRIJS","34691","MPV"
"Personenauto","NK994T","NISSAN","NISSAN LEAF 30KWH","20170227","20170227","BRUIN","34691","MPV"
"Personenauto","NL242Z","NISSAN","NISSAN LEAF 30KWH","20170309","20170309","WIT","34141","MPV"
"Personenauto","NL243Z","NISSAN","NISSAN LEAF 30KWH","20170314","20170314","BLAUW","34691","MPV"
"Personenauto","NL244Z","NISSAN","NISSAN LEAF 30KWH","20170307","20170307","WIT","34791","MPV"
"Personenauto","NL272F","NISSAN","NISSAN LEAF 30KWH","20170302","20170302","BRUIN","38691","MPV"
"Personenauto","NL657S","NISSAN","NISSAN LEAF 30KWH","20170303","20170303","WIT","34141","MPV"
"Personenauto","NL658S","NISSAN","NISSAN LEAF 30KWH","20170307","20170307","ROOD","36871","MPV"
"Personenauto","NL659S","NISSAN","NISSAN LEAF 30KWH","20170307","20170307","WIT","34791","MPV"
"Personenauto","NN157S","NISSAN","NISSAN LEAF 30KWH","20170316","20170316","ROOD","38641","MPV"
"Personenauto","NN158S","NISSAN","NISSAN LEAF 30KWH","20170316","20170316","GRIJS","34691","MPV"
"Personenauto","NN160S","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","GRIJS","37939","MPV"
"Personenauto","NN205D","NISSAN","NISSAN LEAF 30KWH","20170310","20170310","GRIJS","34691","MPV"
"Personenauto","NN270J","NISSAN","NISSAN LEAF 30KWH","20170309","20170309","ROOD","38641","MPV"
"Personenauto","NN363V","NISSAN","NISSAN LEAF 30KWH","20170327","20170327","ZWART","36571","MPV"
"Personenauto","NN364V","NISSAN","NISSAN LEAF 30KWH","20170316","20170316","WIT","36971","MPV"
"Personenauto","NN384G","NISSAN","NISSAN LEAF 30KWH","20170310","20170310","BRUIN","34691","MPV"
"Personenauto","NN403K","NISSAN","NISSAN LEAF 30KWH","20170314","20170314","GRIJS","34691","MPV"
"Personenauto","NP114B","NISSAN","NISSAN LEAF 30KWH","20160330","20170322","BLAUW","36175","MPV"
"Personenauto","NP154S","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","GRIJS","34691","MPV"
"Personenauto","NP219H","NISSAN","NISSAN LEAF 30KWH","20170327","20170327","ZWART","34691","MPV"
"Personenauto","NP498V","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","ZWART","34691","MPV"
"Personenauto","NP521V","NISSAN","NISSAN LEAF 30KWH","20170407","20170407","ROOD","34691","MPV"
"Personenauto","NP715N","NISSAN","NISSAN LEAF 30KWH","20170324","20170324","WIT","38741","MPV"
"Personenauto","NR148X","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","WIT","36671","MPV"
"Personenauto","NR149X","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","WIT","36671","MPV"
"Personenauto","NR150X","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","ZWART","36571","MPV"
"Personenauto","NR151X","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","WIT","36671","MPV"
"Personenauto","NR153X","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","WIT","36671","MPV"
"Personenauto","NR154X","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","ZWART","36571","MPV"
"Personenauto","NR160X","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","GRIJS","34691","MPV"
"Personenauto","NR161X","NISSAN","NISSAN LEAF 30KWH","20170821","20170821","WIT","34791","MPV"
"Personenauto","NR162X","NISSAN","NISSAN LEAF 30KWH","20180525","20180525","WIT","34791","MPV"
"Personenauto","NR171X","NISSAN","NISSAN LEAF 30KWH","20180822","20180822","WIT","34791","MPV"
"Personenauto","NR549G","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","GRIJS","34691","MPV"
"Personenauto","NR596K","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","WIT","34791","MPV"
"Personenauto","NR597K","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","GRIJS","34691","MPV"
"Personenauto","NR598K","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","GRIJS","34691","MPV"
"Personenauto","NR600K","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","WIT","36321","MPV"
"Personenauto","NR609K","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","WIT","34791","MPV"
"Personenauto","NR708P","NISSAN","NISSAN LEAF 30KWH","20170404","20170404","GRIJS","36621","MPV"
"Personenauto","NR709P","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","WIT","36671","MPV"
"Personenauto","NR713P","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","GRIJS","38641","MPV"
"Personenauto","NR778D","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","ZWART","34691","MPV"
"Personenauto","NR779D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","WIT","34791","MPV"
"Personenauto","NR781D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","WIT","34791","MPV"
"Personenauto","NR782D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","WIT","34791","MPV"
"Personenauto","NR783D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","WIT","34791","MPV"
"Personenauto","NR784D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","ZWART","34691","MPV"
"Personenauto","NR785D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","WIT","34791","MPV"
"Personenauto","NR786D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","WIT","34791","MPV"
"Personenauto","NR787D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","ZWART","34691","MPV"
"Personenauto","NR788D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","WIT","34791","MPV"
"Personenauto","NR789D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","GRIJS","34691","MPV"
"Personenauto","NR790D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","BRUIN","34691","MPV"
"Personenauto","NS097P","NISSAN","NISSAN LEAF 30KWH","20170414","20170414","GRIJS","34691","MPV"
"Personenauto","NS186J","NISSAN","NISSAN LEAF 30KWH","20170426","20170426","WIT","38741","MPV"
"Personenauto","NS188J","NISSAN","NISSAN LEAF 30KWH","20170419","20170419","WIT","38741","MPV"
"Personenauto","NS419G","NISSAN","NISSAN LEAF 30KWH","20170504","20170504","WIT","34791","MPV"
"Personenauto","NS420G","NISSAN","NISSAN LEAF 30KWH","20170531","20170531","WIT","34791","MPV"
"Personenauto","NS422G","NISSAN","NISSAN LEAF 30KWH","20170908","20170908","WIT","34791","MPV"
"Personenauto","NS423G","NISSAN","NISSAN LEAF 30KWH","20170818","20170818","ZWART","34691","MPV"
"Personenauto","NT292X","NISSAN","NISSAN LEAF 30KWH","20170428","20170428","BRUIN","38641","MPV"
"Personenauto","NT346J","NISSAN","NISSAN LEAF 30KWH","20170928","20170928","WIT","34791","MPV"
"Personenauto","NT874P","NISSAN","NISSAN LEAF 30KWH","20170421","20170421","BRUIN","36541","MPV"
"Personenauto","NV898R","NISSAN","NISSAN LEAF 30KWH","20170502","20170502","WIT","35691","MPV"
"Personenauto","NV968B","NISSAN","NISSAN LEAF 30KWH","20170422","20170422","GRIJS","34691","MPV"
"Personenauto","NX328B","NISSAN","NISSAN LEAF 30KWH","20170503","20170503","WIT","38741","MPV"
"Personenauto","NZ432T","NISSAN","NISSAN LEAF 30KWH","20170518","20170518","BRUIN","36621","MPV"
"Personenauto","NZ724X","NISSAN","NISSAN LEAF 30KWH","20170526","20170526","BRUIN","36241","MPV"
"Personenauto","P046KK","NISSAN","NISSAN LEAF 30KWH","20171122","20220414","GRIJS","37372","MPV"
"Personenauto","P047KK","NISSAN","NISSAN LEAF 30KWH","20171122","20220419","GRIJS","37372","MPV"
"Personenauto","P080JR","NISSAN","NISSAN LEAF 30KWH","20171211","20220514","WIT","36339","MPV"
"Personenauto","P081JR","NISSAN","NISSAN LEAF 30KWH","20171211","20220527","WIT","36339","MPV"
"Personenauto","P092GX","NISSAN","NISSAN LEAF 30KWH","20161223","20220310","GRIJS","35915","MPV"
"Personenauto","P175RD","NISSAN","NISSAN LEAF 30KWH","20180105","20220708","GRIJS","38640","MPV"
"Personenauto","P180KK","NISSAN","NISSAN LEAF 30KWH","20160722","20220702","WIT","35289","MPV"
"Personenauto","P181HZ","NISSAN","NISSAN LEAF 30KWH","20171213","20220407","GRIJS","35289","MPV"
"Personenauto","P242RB","NISSAN","NISSAN LEAF 30KWH","20180905","20220702","BRUIN","38640","MPV"
"Personenauto","P287KG","NISSAN","NISSAN LEAF 30KWH","20171211","20220413","WIT","36339","MPV"
"Personenauto","P377GD","NISSAN","NISSAN LEAF 30KWH","20170516","20220309","GRIJS","44613","MPV"
"Personenauto","P395KF","NISSAN","NISSAN LEAF 30KWH","20171122","20220524","GRIJS","36240","MPV"
"Personenauto","P403JP","NISSAN","NISSAN LEAF 30KWH","20171211","20220411","WIT","36339","MPV"
"Personenauto","P512HD","NISSAN","NISSAN LEAF 30KWH","20170309","20220311","GRIJS","33365","MPV"
"Personenauto","P556PJ","NISSAN","NISSAN LEAF 30KWH","20171016","20220504","WIT","38739","MPV"
"Personenauto","P565HP","NISSAN","NISSAN LEAF 30KWH","20170421","20220615","WIT","36820","MPV"
"Personenauto","P573FX","NISSAN","NISSAN LEAF 30KWH","20160229","20220325","WIT","37645","MPV"
"Personenauto","P617KT","NISSAN","NISSAN LEAF 30KWH","20170720","20220624","WIT","36020","MPV"
"Personenauto","P621KT","NISSAN","NISSAN LEAF 30KWH","20171215","20220620","GRIJS","36571","MPV"
"Personenauto","P676JR","NISSAN","NISSAN LEAF 30KWH","20171211","20220905","WIT","36339","MPV"
"Personenauto","P714JV","NISSAN","NISSAN LEAF 30KWH","20171213","20220402","GRIJS","36571","MPV"
"Personenauto","P717JV","NISSAN","NISSAN LEAF 30KWH","20170330","20220330","ZWART","35870","MPV"
"Personenauto","P833LN","NISSAN","NISSAN LEAF 30KWH","20160502","20220414","WIT","35289","MPV"
"Personenauto","P858XG","NISSAN","NISSAN LEAF 30KWH","20170824","20220624","WIT","32890","MPV"
"Personenauto","P862HH","NISSAN","NISSAN LEAF 30KWH","20171208","20220622","GRIJS","37939","MPV"
"Personenauto","P885HH","NISSAN","NISSAN LEAF 30KWH","20170616","20220810","GRIJS","37939","MPV"
"Personenauto","P896HN","NISSAN","NISSAN LEAF 30KWH","20171213","20220803","GRIJS","36240","MPV"
"Personenauto","P898HN","NISSAN","NISSAN LEAF 30KWH","20171127","20220728","GRIJS","36240","MPV"
"Personenauto","P943KS","NISSAN","NISSAN LEAF 30KWH","20160229","20220413","GRIJS","37645","MPV"
"Personenauto","P968RV","NISSAN","NISSAN LEAF 30KWH","20160315","20220525","GRIJS","38245","MPV"
"Personenauto","P970JJ","NISSAN","NISSAN LEAF 30KWH","20171122","20220420","GRIJS","37939","MPV"
"Personenauto","P991NS","NISSAN","NISSAN LEAF 30KWH","20170830","20220503","WIT","35690","MPV"
"Personenauto","PB165P","NISSAN","NISSAN LEAF 30KWH","20170601","20170601","WIT","35691","MPV"
"Personenauto","PB313K","NISSAN","NISSAN LEAF 30KWH","20170601","20170601","WIT","36671","MPV"
"Personenauto","PD639L","NISSAN","NISSAN LEAF 30KWH","20170626","20170626","WIT","34791","MPV"
"Personenauto","PD640L","NISSAN","NISSAN LEAF 30KWH","20170627","20170627","GRIJS","34691","MPV"
"Personenauto","PD641L","NISSAN","NISSAN LEAF 30KWH","20170612","20170612","ZWART","34691","MPV"
"Personenauto","PD642L","NISSAN","NISSAN LEAF 30KWH","20170630","20170630","BRUIN","34691","MPV"
"Personenauto","PD643L","NISSAN","NISSAN LEAF 30KWH","20170612","20170612","ZWART","34691","MPV"
"Personenauto","PD644L","NISSAN","NISSAN LEAF 30KWH","20170626","20170626","WIT","34791","MPV"
"Personenauto","PD645L","NISSAN","NISSAN LEAF 30KWH","20170627","20170627","BRUIN","34691","MPV"
"Personenauto","PD646L","NISSAN","NISSAN LEAF 30KWH","20170606","20170606","ROOD","36241","MPV"
"Personenauto","PD712T","NISSAN","NISSAN LEAF 30KWH","20170610","20170610","GRIJS","36241","MPV"
"Personenauto","PF103Z","NISSAN","NISSAN LEAF 30KWH","20170622","20170622","WIT","34791","MPV"
"Personenauto","PF648L","NISSAN","NISSAN LEAF 30KWH","20170628","20170628","ZWART","34691","MPV"
"Personenauto","PG860K","NISSAN","NISSAN LEAF 30KWH","20170627","20170627","ROOD","34691","MPV"
"Personenauto","PG982S","NISSAN","NISSAN LEAF 30KWH","20170627","20170627","WIT","34791","MPV"
"Personenauto","PH322Z","NISSAN","NISSAN LEAF 30KWH","20170707","20170707","WIT","36021","MPV"
"Personenauto","PH323Z","NISSAN","NISSAN LEAF 30KWH","20170707","20170707","WIT","36021","MPV"
"Personenauto","PH324Z","NISSAN","NISSAN LEAF 30KWH","20170707","20170707","WIT","36021","MPV"
"Personenauto","PH325Z","NISSAN","NISSAN LEAF 30KWH","20170707","20170707","WIT","36021","MPV"
"Personenauto","PH326Z","NISSAN","NISSAN LEAF 30KWH","20170707","20170707","WIT","36021","MPV"
"Personenauto","PH327Z","NISSAN","NISSAN LEAF 30KWH","20170707","20170707","WIT","36021","MPV"
"Personenauto","PH646J","NISSAN","NISSAN LEAF 30KWH","20170630","20170630","GRIJS","34691","MPV"
"Personenauto","PH648J","NISSAN","NISSAN LEAF 30KWH","20170630","20170630","ROOD","34691","MPV"
"Personenauto","PJ056N","NISSAN","NISSAN LEAF 30KWH","20170707","20170707","WIT","36021","MPV"
"Personenauto","PJ058N","NISSAN","NISSAN LEAF 30KWH","20170707","20170707","WIT","36021","MPV"
"Personenauto","PJ268R","NISSAN","NISSAN LEAF 30KWH","20170717","20170717","WIT","34791","MPV"
"Personenauto","PJ269R","NISSAN","NISSAN LEAF 30KWH","20170728","20170728","GRIJS","34691","MPV"
"Personenauto","PJ270R","NISSAN","NISSAN LEAF 30KWH","20170706","20170706","GRIJS","34691","MPV"
"Personenauto","PJ271R","NISSAN","NISSAN LEAF 30KWH","20170712","20170712","ZWART","34691","MPV"
"Personenauto","PK189B","NISSAN","NISSAN LEAF 30KWH","20170712","20170712","WIT","34791","MPV"
"Personenauto","PK190B","NISSAN","NISSAN LEAF 30KWH","20170712","20170712","WIT","34791","MPV"
"Personenauto","PK190V","NISSAN","NISSAN LEAF 30KWH","20170721","20170721","BRUIN","38691","MPV"
"Personenauto","PK191B","NISSAN","NISSAN LEAF 30KWH","20170712","20170712","WIT","34791","MPV"
"Personenauto","PK193B","NISSAN","NISSAN LEAF 30KWH","20170714","20170714","GRIJS","34691","MPV"
"Personenauto","PK195B","NISSAN","NISSAN LEAF 30KWH","20170724","20170724","ZWART","34691","MPV"
"Personenauto","PK196B","NISSAN","NISSAN LEAF 30KWH","20170707","20170707","WIT","36021","MPV"
"Personenauto","PK499H","NISSAN","NISSAN LEAF 30KWH","20170722","20170722","ZWART","34691","MPV"
"Personenauto","PK979N","NISSAN","NISSAN LEAF 30KWH","20170721","20170721","ZWART","38641","MPV"
"Personenauto","PL082P","NISSAN","NISSAN LEAF 30KWH","20170731","20170731","GRIJS","34691","MPV"
"Personenauto","PL267J","NISSAN","NISSAN LEAF 30KWH","20170724","20170724","ZWART","34691","MPV"
"Personenauto","PL314T","NISSAN","NISSAN LEAF 30KWH","20170731","20170731","WIT","38791","MPV"
"Personenauto","PN103Z","NISSAN","NISSAN LEAF 30KWH","20170809","20170809","GRIJS","34691","MPV"
"Personenauto","PP044F","NISSAN","NISSAN LEAF 30KWH","20170711","20170809","WIT","38090","MPV"
"Personenauto","PP104F","NISSAN","NISSAN LEAF 30KWH","20170529","20170809","ZWART","38640","MPV"
"Personenauto","PP151F","NISSAN","NISSAN LEAF 30KWH","20170529","20170809","WIT","38090","MPV"
"Personenauto","PP251F","NISSAN","NISSAN LEAF 30KWH","20170529","20170809","WIT","38090","MPV"
"Personenauto","PP253F","NISSAN","NISSAN LEAF 30KWH","20170711","20170809","WIT","38090","MPV"
"Personenauto","PP283F","NISSAN","NISSAN LEAF 30KWH","20170529","20170809","WIT","38090","MPV"
"Personenauto","PP288V","NISSAN","NISSAN LEAF 30KWH","20170906","20170906","WIT","36021","MPV"
"Personenauto","PP289V","NISSAN","NISSAN LEAF 30KWH","20170906","20170906","WIT","36021","MPV"
"Personenauto","PP290V","NISSAN","NISSAN LEAF 30KWH","20170906","20170906","WIT","36021","MPV"
"Personenauto","PP350F","NISSAN","NISSAN LEAF 30KWH","20170529","20170809","WIT","38090","MPV"
"Personenauto","PP426F","NISSAN","NISSAN LEAF 30KWH","20170711","20170809","WIT","38090","MPV"
"Personenauto","PP459S","NISSAN","NISSAN LEAF 30KWH","20170823","20170823","GRIJS","34691","MPV"
"Personenauto","PP460S","NISSAN","NISSAN LEAF 30KWH","20170823","20170823","ZWART","34691","MPV"
"Personenauto","PP461S","NISSAN","NISSAN LEAF 30KWH","20170830","20170830","GRIJS","34691","MPV"
"Personenauto","PP462S","NISSAN","NISSAN LEAF 30KWH","20170823","20170823","GRIJS","34691","MPV"
"Personenauto","PP477F","NISSAN","NISSAN LEAF 30KWH","20170529","20170809","WIT","38090","MPV"
"Personenauto","PP777D","NISSAN","NISSAN LEAF 30KWH","20170529","20170809","WIT","38090","MPV"
"Personenauto","PP778D","NISSAN","NISSAN LEAF 30KWH","20170529","20170809","WIT","38090","MPV"
"Personenauto","PP923D","NISSAN","NISSAN LEAF 30KWH","20170711","20170809","WIT","38090","MPV"
"Personenauto","PP934D","NISSAN","NISSAN LEAF 30KWH","20170529","20170809","ZWART","38640","MPV"
"Personenauto","PP939D","NISSAN","NISSAN LEAF 30KWH","20170711","20170809","WIT","38090","MPV"
"Personenauto","PP944D","NISSAN","NISSAN LEAF 30KWH","20170711","20170809","WIT","38090","MPV"
"Personenauto","PP984D","NISSAN","NISSAN LEAF 30KWH","20170529","20170809","WIT","38090","MPV"
"Personenauto","PR577Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","GRIJS","38691","MPV"
"Personenauto","PR580Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","GRIJS","38691","MPV"
"Personenauto","PR581Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","GRIJS","38691","MPV"
"Personenauto","PR582Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","GRIJS","38691","MPV"
"Personenauto","PR583Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","GRIJS","38691","MPV"
"Personenauto","PR584Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","BRUIN","38691","MPV"
"Personenauto","PR585Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","GRIJS","38691","MPV"
"Personenauto","PR586Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","ZWART","38691","MPV"
"Personenauto","PR587Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","BRUIN","38691","MPV"
"Personenauto","PR589Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","GRIJS","38691","MPV"
"Personenauto","PR591Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","ZWART","38691","MPV"
"Personenauto","PR592Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","GRIJS","38691","MPV"
"Personenauto","PR593Z","NISSAN","NISSAN LEAF 30KWH","20170928","20170928","ZWART","38691","MPV"
"Personenauto","PR596Z","NISSAN","NISSAN LEAF 30KWH","20170928","20170928","ZWART","38691","MPV"
"Personenauto","PR598Z","NISSAN","NISSAN LEAF 30KWH","20170928","20170928","BRUIN","38691","MPV"
"Personenauto","PR600Z","NISSAN","NISSAN LEAF 30KWH","20170928","20170928","BRUIN","38691","MPV"
"Personenauto","PR602Z","NISSAN","NISSAN LEAF 30KWH","20170928","20170928","ZWART","38691","MPV"
"Personenauto","PS639X","NISSAN","NISSAN LEAF 30KWH","20170912","20170912","GRIJS","34691","MPV"
"Personenauto","PS640X","NISSAN","NISSAN LEAF 30KWH","20170913","20170913","ZWART","34691","MPV"
"Personenauto","PS642X","NISSAN","NISSAN LEAF 30KWH","20170911","20170911","WIT","34791","MPV"
"Personenauto","PS948J","NISSAN","NISSAN LEAF 30KWH","20170928","20170928","GRIJS","38691","MPV"
"Personenauto","PS949J","NISSAN","NISSAN LEAF 30KWH","20170907","20170907","WIT","36021","MPV"
"Personenauto","PT437N","NISSAN","NISSAN LEAF 30KWH","20170920","20170920","ROOD","38641","MPV"
"Personenauto","PV220X","NISSAN","NISSAN LEAF 30KWH","20170929","20170929","GRIJS","34691","MPV"
"Personenauto","PV221X","NISSAN","NISSAN LEAF 30KWH","20170930","20170930","BRUIN","34691","MPV"
"Personenauto","PV559G","NISSAN","NISSAN LEAF 30KWH","20170519","20170929","ROOD","38640","MPV"
"Personenauto","PV694K","NISSAN","NISSAN LEAF 30KWH","20171002","20171002","WIT","34791","MPV"
"Personenauto","PX362G","NISSAN","NISSAN LEAF 30KWH","20170929","20170929","WIT","34141","MPV"
"Personenauto","PX363G","NISSAN","NISSAN LEAF 30KWH","20171006","20171006","ROOD","34691","MPV"
"Personenauto","PZ677N","NISSAN","NISSAN LEAF 30KWH","20171013","20171013","GRIJS","34691","MPV"
"Personenauto","PZ895R","NISSAN","NISSAN LEAF 30KWH","20171019","20171019","WIT","36021","MPV"
"Personenauto","R034KP","NISSAN","NISSAN LEAF 30KWH","20160406","20230103","GRIJS","38315","MPV"
"Personenauto","R118GS","NISSAN","NISSAN LEAF 30KWH","20170509","20220824","GRIJS","37939","MPV"
"Personenauto","R308SV","NISSAN","NISSAN LEAF 30KWH","20170619","20230102","WIT","36240","MPV"
"Personenauto","R456PN","NISSAN","NISSAN LEAF 30KWH","20160519","20230102","WIT","33990","MPV"
"Personenauto","R621FN","NISSAN","NISSAN LEAF 30KWH","20170203","20220816","ROOD","35289","MPV"
"Personenauto","R691XB","NISSAN","NISSAN LEAF 30KWH","20160321","20230102","BRUIN","33696","MPV"
"Personenauto","R693BG","NISSAN","NISSAN LEAF 30KWH","20160331","20221006","WIT","38245","MPV"
"Personenauto","R831JL","NISSAN","NISSAN LEAF 30KWH","20160405","20220924","BRUIN","34409","MPV"
"Personenauto","R995ZB","NISSAN","NISSAN LEAF 30KWH","20170620","20230816","GRIJS","34690","MPV"
"Personenauto","RB052X","NISSAN","NISSAN LEAF 30KWH","20171027","20171027","WIT","36671","MPV"
"Personenauto","RB303H","NISSAN","NISSAN LEAF 30KWH","20171027","20171027","WIT","36671","MPV"
"Personenauto","RB304H","NISSAN","NISSAN LEAF 30KWH","20171027","20171027","WIT","36671","MPV"
"Personenauto","RB351S","NISSAN","NISSAN LEAF 30KWH","20171027","20171027","WIT","36671","MPV"
"Personenauto","RD121P","NISSAN","NISSAN LEAF 30KWH","20171109","20171109","WIT","34791","MPV"
