"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53ZGSG","Personenauto","CHRYSLER","300C","20241024","20190817","14788","hatchback","5","GRIJS","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20080208","20080208","Geen verstrekking in Open Data","57065","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*05","VE8V","2","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2023","Onlogisch","04","Nee","2024-10-24T00:00:00.000","2019-08-17T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SFGF","Personenauto","CHRYSLER","300C","20220719","20190703","16454","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20051124","20051124","Geen verstrekking in Open Data","60490","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*04","VE8M","H1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2022-07-19T00:00:00.000","2019-07-03T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TKTK","Personenauto","CHRYSLER","300C","20240830","20210327","15510","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1811","2235","1911","450","1640","20061020","20061020","Geen verstrekking in Open Data","59689","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,"G3 gasinstallatie","e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-03-27T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GNN9","Personenauto","CHRYSLER","300C","20250124","20190204","18691","hatchback","5","ZWART","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20050211","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Ja",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-02-04T00:00:00.000","2005-02-11T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SJJP","Personenauto","CHRYSLER","300C","20240602","20180731","19579","hatchback","5","GRIJS","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20060119","20060119","Geen verstrekking in Open Data","75181","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2018-07-31T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XKLL","Personenauto","CHRYSLER","300C","20240619","20210509","17265","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20070630","20070630","Geen verstrekking in Open Data","62725","Ja",,,,,,,"4","4",,,,"502",,"M1",,,"op r. schroefveerkoker onder motorkap","2360",,,,,,,"0.08","305","Nee","Nee",,"Nee","4360",,,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-05-09T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XXNN","Personenauto","CHRYSLER","300C","20240828","20231129","17265","hatchback","5","BLAUW","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20071101","20071101","Geen verstrekking in Open Data","62725","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","2","0.08","305","Nee","Ja",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-11-29T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZFSN","Personenauto","CHRYSLER","300C","20250530","20190503","13508","hatchback","5","ZWART","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20080111","20080111","Geen verstrekking in Open Data","52416","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*02","VB8T","L1","0","0.08","305","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2019-05-03T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PVXG","Personenauto","CHRYSLER","300C","20240605","20210522","13602","hatchback","5","BLAUW","Niet geregistreerd","6","2736","1803","2225","1903","450","1425","20050107","20050107","Geen verstrekking in Open Data","54311","Ja",,,,,,,"4","4",,,,"502",,"M1",,,"op r. schroefveerkoker onder motorkap","2225",,"G3 gasinstallatie",,,,,"0.07","305","Nee","Nee",,"Nee","3725",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-05-22T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RBBR","Personenauto","CHRYSLER","300C","20250416","20230227","16455","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20050111","20050111","Geen verstrekking in Open Data","63831","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-02-27T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TRHT","Personenauto","CHRYSLER","300C","20250214","20121026","17645","hatchback","5","GRIJS","Niet geregistreerd","8","5654","1855","2330","1955","450","1640","20070115","20070115","Geen verstrekking in Open Data","67088","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2330",,,"e11*2001/116*0141*05","VE82","1","0","0.13","305","Nee","Ja",,"Nee","4055","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2012-10-26T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RBNP","Personenauto","CHRYSLER","300C","20240717","20221028","13915","hatchback","5","GRIJS","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20050131","20050131","Geen verstrekking in Open Data","54624","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*01","VB8T","L","0","0.08","305","Nee","Ja",,"Nee","3725","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-10-28T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RPDR","Personenauto","CHRYSLER","300C","20250105","20240313","13915","hatchback","5","GRIJS","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20050624","20050624","Geen verstrekking in Open Data","54624","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*01","VB8T","L","0","0.08","305","Nee","Ja",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-03-13T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RVVX","Personenauto","CHRYSLER","300C","20240109","20230519","17267","hatchback","5","GRIJS","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20050923","20050923","Geen verstrekking in Open Data","66783","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Ja",,"Nee","3960","0",,"2023","Onlogisch","04","Ja","2024-01-09T00:00:00.000","2023-05-19T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SBNS","Personenauto","CHRYSLER","300C","20250509","20200813","14463","hatchback","5","GRIJS","Niet geregistreerd","6","2736","1791","2225","1891","450","1425","20051110","20051110","Geen verstrekking in Open Data","56595","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,"G3 gasinstallatie","e11*2001/116*0141*03","VB8T","1","0","0.08","305","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2020-08-13T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TRHT","Personenauto","CHRYSLER","300C SRT8","20250404","20170304","23881","hatchback","5","GRIJS","Niet geregistreerd","8","6063","1988","2365","2088","450","1640","20070105","20070105","Geen verstrekking in Open Data","89386","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,"G3 gasinstallatie","e11*2001/116*0141*05","VE83","1","0","0.15","305","Nee","Nee",,"Nee","4090","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-03-04T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XBZX","Personenauto","CHRYSLER","300C","20240626","20200628","15476","hatchback","5","ZWART","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20051118","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2020-06-28T00:00:00.000","2005-11-18T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XKLL","Personenauto","CHRYSLER","300C","20240906","20220830","18586","hatchback","5","BLAUW","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20070628","20070628","Geen verstrekking in Open Data","70153","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*04","ZE82","1","0","0.12","305","Nee","Ja",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-08-30T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XZGT","Personenauto","CHRYSLER","300C","20240526","20200530","16381","hatchback","5","ZWART","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20071116","20071116","Geen verstrekking in Open Data","62852","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*02","VB8V","L1","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2020-05-30T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SHRN","Personenauto","CHRYSLER","300C","20241027","20240503","20426","hatchback","5","ZWART","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20060106","20060106","Geen verstrekking in Open Data","78257","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-05-03T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SZHP","Personenauto","CHRYSLER","300C","20240827","20200824","28803","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060615","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2020-08-24T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TFBX","Personenauto","CHRYSLER","300C","20240823","20170727","16622","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060727","20060727","Geen verstrekking in Open Data","60390","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Nee","Ja",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2017-07-27T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XKTV","Personenauto","CHRYSLER","300C","20241207","20231227","15885","hatchback","5","ZWART","Niet geregistreerd","6","3518","1880","2355","1980","450","1640","20070703","20070703","Geen verstrekking in Open Data","60694","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2355",,,"e11*2001/116*0141*01","ZE8V","L","0","0.09","305","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-12-27T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RGJS","Personenauto","CHRYSLER","300C","20240925","20191210","20426","hatchback","5","BLAUW","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20050322","20050322","Geen verstrekking in Open Data","78257","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-12-10T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RXZF","Personenauto","CHRYSLER","300C","20250517","20230723","15027","hatchback","5","GRIJS","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20051008","20051008","Geen verstrekking in Open Data","58645","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*01","VB8T","L","0","0.08","305","Nee","Ja",,"Nee","3725","0",,"2024","Logisch","00","Nee","2025-05-17T00:00:00.000","2023-07-23T00:00:00.000","2005-10-08T00:00:00.000","2005-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SBNS","Personenauto","CHRYSLER","300C","20220913","20190209","16454","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20051109","20051109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*04","VE8M","H1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2021","Logisch","00","Ja","2022-09-13T00:00:00.000","2019-02-09T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XFZR","Personenauto","CHRYSLER","300C","20240706","20070511","17039","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20070511","20070511","Geen verstrekking in Open Data","61904","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","1","0.08","305","Nee","Nee",,"Nee","4360","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XRSB","Personenauto","CHRYSLER","300C","20240813","20210828","18462","hatchback","5","GRIJS","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20070906","20070906","Geen verstrekking in Open Data","69702","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Ja",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-08-28T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
