"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ63DV","Oplegger","PACTON","TBZ.339","20240706","20161123",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10280","39000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2016-11-23T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ63JD","Oplegger","PACTON","TBZ.342","20250610","20231217",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10640","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2023-12-17T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64BP","Oplegger","PACTON","TBZ230","20240824","20240430",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8300","30000",,,,"20051025","20051025","Geen verstrekking in Open Data",,"N.v.t.","100","21700",,,,,,,"1200",,,"1378","260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2024-04-30T00:00:00.000","2005-10-25T00:00:00.000","2005-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64FF","Oplegger","PACTON","Z3-002","20240919","20200515",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20060420","20060420","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2020-05-15T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65LD","Oplegger","PACTON","Z3-002","20250322","20200204",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20061024","20061024","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2020-02-04T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66XL","Oplegger","PACTON","R3-002","20250222","20200103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","39000",,,,"20080207","20080207","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2020-01-03T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ67SP","Oplegger","PACTON","TBZ339","20250315","20080712",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9840","39000",,,,"20070314","20070314","Geen verstrekking in Open Data",,"N.v.t.","100","29160",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2008-07-12T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68FV","Oplegger","PACTON","TBZ.342","20250217","20060217",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9780","42000",,,,"20060217","20060217","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70LD","Oplegger","PACTON","Z3-002","20241218","20240524",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20061024","20061024","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2024-05-24T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ71LD","Oplegger","PACTON","Z3-002","20241214","20230403",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20061024","20061024","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-04-03T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ71LZ","Oplegger","PACTON","R3-002","20250126","20070524",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","39000",,,,"20070327","20070327","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2007-05-24T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72LD","Oplegger","PACTON","Z3-002","20241101","20240330",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20061024","20061024","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2024-03-30T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72LH","Oplegger","PACTON","Z3-002","20241122","20061122",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72XG","Oplegger","PACTON","TXD339","20240622","20120105",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9400","39000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","29600",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2012-01-05T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72XJ","Oplegger","PACTON","Z3-001","20241207","20231206",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","39000",,,,"20070928","20070928","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,"0","0","1200","0",,"1402","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2023-12-06T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73LD","Oplegger","PACTON","Z3-002","20250625","20210831",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20061024","20061024","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2021-08-31T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73XJ","Oplegger","PACTON","Z3-001","20250125","20220831",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","39000",,,,"20070928","20070928","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,"0","0","1200","0",,"1402","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2022-08-31T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73XN","Oplegger","PACTON","Z2-001","20220724","20220929",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","33000",,,,"20070711","20070711","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,"0","0","1200","0",,"1402","260","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"931","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-07-24T00:00:00.000","2022-09-29T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73ZD","Oplegger","PACTON","Z2-001","20231223","20231003",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","33000",,,,"20071107","20071107","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,"0","0","974","0",,"1172","260","O4",,,"tegen r. balk 150 cm v. achteras","33000",,,,,,"0",,"681","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-12-23T00:00:00.000","2023-10-03T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74LD","Oplegger","PACTON","Z3-002","20250531","20211224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20061024","20061024","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2021-12-24T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74NN","Oplegger","PACTON","TBD 232","20220517","20220217",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8420","32000",,,,"20061123","20061123","Geen verstrekking in Open Data",,"N.v.t.","100","23580",,,,,,,"970",,,"1090","260","O4",,,"tegen r. balk t.p.v. steun","32000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-17T00:00:00.000","2022-02-17T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74XN","Oplegger","PACTON","Z2-001","20220717","20070711",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","33000",,,,"20070711","20070711","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,"0","0","1200","0",,"1402","260","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"931","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-07-17T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75HX","Oplegger","PACTON","Z3-002","20241002","20220505",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20060628","20060628","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2022-05-05T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75JS","Oplegger","PACTON","LXD336","20241109","20211015",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10970","36000",,,,"20060704","20060704","Geen verstrekking in Open Data",,"N.v.t.","100","25030",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2021-10-15T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75VV","Oplegger","PACTON","Z3-002","20250507","20200508",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2020-05-08T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76ZD","Oplegger","PACTON","Z2-001","20241110","20211112",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","33000",,,,"20071107","20071107","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,"0","0","974","0",,"1172","260","O4",,,"tegen r. balk 150 cm v. achteras","33000",,,,,,"0",,"681","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2021-11-12T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76ZY","Oplegger","PACTON","Z3-002","20241109","20240315",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080213","20080213","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2024-03-15T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77LD","Oplegger","PACTON","Z3-002","20191117","20211013",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20061024","20061024","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-11-17T00:00:00.000","2021-10-13T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77VV","Oplegger","PACTON","Z3-002","20250306","20190130",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20070702","20070702","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2019-01-30T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
