"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP95HG","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20220529","20231031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19851129","19851129","Geen verstrekking in Open Data",,"Nee",,"1042",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2020","Geen oordeel","07","Ja","2022-05-29T00:00:00.000","2023-10-31T00:00:00.000","1985-11-29T00:00:00.000","1985-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR53KS","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19960713","19960409",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1049","1549","1149",,,"19860415","19860415","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","170","N1",,,"tegen schutbord onder motorkap","1549",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1996-07-13T00:00:00.000","1996-04-09T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS20VD","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","20091022","20090102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1580","2500","1680","600","2000","19860904","19860904","Geen verstrekking in Open Data",,"Nee",,"920",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2009-10-22T00:00:00.000","2009-01-02T00:00:00.000","1986-09-04T00:00:00.000","1986-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS24DS","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20060610","20040610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19860702","19860702","Geen verstrekking in Open Data",,"Nee",,"1042",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2005","Geen oordeel","07","Ja","2006-06-10T00:00:00.000","2004-06-10T00:00:00.000","1986-07-02T00:00:00.000","1986-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS49PK","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20020129",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1471","2500","1571",,,"19860812","19860812","Geen verstrekking in Open Data",,"Nee",,"1029",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2002-01-29T00:00:00.000",,"1986-08-12T00:00:00.000","1986-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS64VT","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20010131",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19860911","19860911","Geen verstrekking in Open Data",,"Nee",,"1061",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2000","Geen oordeel","07","Ja","2001-01-31T00:00:00.000",,"1986-09-11T00:00:00.000","1986-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS69TS","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20241128","20090306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2500","1620",,,"19860902","19860902","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2009-03-06T00:00:00.000","1986-09-02T00:00:00.000","1986-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT21VZ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20021212","20201116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19870108","19870108","Geen verstrekking in Open Data",,"Nee",,"1061",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2015","Logisch","00","Ja","2002-12-12T00:00:00.000","2020-11-16T00:00:00.000","1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT44XJ","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20251211","20011019",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2212","1460","2500","1560",,,"19870115","19870115","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-11T00:00:00.000","2001-10-19T00:00:00.000","1987-01-15T00:00:00.000","1987-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT75VP","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20251027","20190219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19870122","19870122","Geen verstrekking in Open Data",,"Ja",,"1042",,,,,"0","4","0","465",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2025-10-27T00:00:00.000","2019-02-19T00:00:00.000","1987-01-22T00:00:00.000","1987-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV08KH","Bedrijfsauto","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","20060712","20210930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1750","2500","1850",,,"19870317","19870317","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,"467",,,"183","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-07-12T00:00:00.000","2021-09-30T00:00:00.000","1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV30PP","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","19900407","19930519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2500","1540",,,"19870407","19870407","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"464",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1990-04-07T00:00:00.000","1993-05-19T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV41NT","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20000415",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19870331","19870331","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"1999","Geen oordeel","07","Ja","2000-04-15T00:00:00.000",,"1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV45HP","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20041124","20040608",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19870225","19870225","Geen verstrekking in Open Data",,"Nee",,"1061",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2002","Geen oordeel","07","Ja","2004-11-24T00:00:00.000","2004-06-08T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV50FZ","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19970314",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1049","1549","1149",,,"19870217","19870217","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","170","N1",,,"tegen schutbord onder motorkap","1549",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1988","Logisch","00","Ja","1997-03-14T00:00:00.000",,"1987-02-17T00:00:00.000","1987-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV57VZ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","19900416",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"1991","Logisch","00","Ja","1990-04-16T00:00:00.000",,"1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV70LH","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20251101","20200527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19870312","19870312","Geen verstrekking in Open Data",,"Ja",,"1061",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2020-05-27T00:00:00.000","1987-03-12T00:00:00.000","1987-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX24LS","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20250302","20221214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2500","1620",,,"19870626","19870626","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-12-14T00:00:00.000","1987-06-26T00:00:00.000","1987-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX31PX","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20260202","20240426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19870721","19870721","Geen verstrekking in Open Data",,"Ja",,"1042",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2026-02-02T00:00:00.000","2024-04-26T00:00:00.000","1987-07-21T00:00:00.000","1987-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX37NF","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20121117","20160609",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19870626","19870626","Geen verstrekking in Open Data",,"Ja",,"1061",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2012","Geen oordeel","07","Ja","2012-11-17T00:00:00.000","2016-06-09T00:00:00.000","1987-06-26T00:00:00.000","1987-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX55SK","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","19980408",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2500","1540",,,"19870717","19870717","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja","1998-04-08T00:00:00.000",,"1987-07-17T00:00:00.000","1987-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX79ZL","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20260328","20210714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19870930","19870930","Geen verstrekking in Open Data",,"Ja",,"1061",,,,,"0","4","0","466",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2026-03-28T00:00:00.000","2021-07-14T00:00:00.000","1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY04RG","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20051230","20180810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1545","2500","1645",,,"19871119","19871119","Geen verstrekking in Open Data",,"Nee",,"955",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-12-30T00:00:00.000","2018-08-10T00:00:00.000","1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY18PK","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20170609","20210419",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1400","2500","1500",,,"19871112","19871112","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-06-09T00:00:00.000","2021-04-19T00:00:00.000","1987-11-12T00:00:00.000","1987-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY42GL","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20110612","20240129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2600","1539","600","1500","19871002","19871002","Geen verstrekking in Open Data",,"Nee",,"1161",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2600",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4100",,,"2010","Logisch","00","Ja","2011-06-12T00:00:00.000","2024-01-29T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY91NX","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20061016",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19871106","19871106","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2005","Geen oordeel","07","Ja","2006-10-16T00:00:00.000",,"1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ01KT","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","20001030","19941007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1049","1549","1149",,,"19880217","19880217","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","170","N1",,,"tegen schutbord onder motorkap","1549",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-10-30T00:00:00.000","1994-10-07T00:00:00.000","1988-02-17T00:00:00.000","1988-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ21TT","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","19990620","19990318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19880428","19880428","Geen verstrekking in Open Data",,"Nee",,"1042",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"1998","Geen oordeel","07","Ja","1999-06-20T00:00:00.000","1999-03-18T00:00:00.000","1988-04-28T00:00:00.000","1988-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
