"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50NSNG","FORD","FOCUS","20040131","20040131","ZWART",,"stationwagen"
"Personenauto","50NSRG","FORD","FOCUS","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","50NSRH","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","50NZPD","FORD","FOCUS","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","50PBKS","FORD","FOCUS","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","50PGBP","FORD","FOCUS","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","50PGLK","FORD","FOCUS","20040614","20040614","ZWART",,"stationwagen"
"Personenauto","50PHBD","FORD","FOCUS","20040622","20040622","BLAUW",,"stationwagen"
"Personenauto","50PNBH","FORD","FOCUS","20040929","20040929","ZWART",,"stationwagen"
"Personenauto","50PPKH","FORD","FOCUS","20040929","20040929","BLAUW",,"stationwagen"
"Personenauto","50PPXG","FORD","FOCUS","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","50PRTH","FORD","FOCUS","20041027","20041027","GRIJS",,"stationwagen"
"Personenauto","50PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","50PSRZ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","50PTKR","FORD","FOCUS","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","50PTLK","FORD","FOCUS","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","50PTNJ","FORD","FOCUS","20041127","20041127","GRIJS",,"stationwagen"
"Personenauto","50PTVF","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","50PTVJ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","51NSKK","FORD","FOCUS","20040129","20040129","GROEN",,"stationwagen"
"Personenauto","51NSNP","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","51NTBT","FORD","FOCUS","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","51PBBK","FORD","FOCUS","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","51PBHJ","FORD","FOCUS","20040419","20040419","GRIJS",,"stationwagen"
"Personenauto","51PBKS","FORD","FOCUS","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","51PDNS","FORD","FOCUS","20040513","20040513","BLAUW",,"stationwagen"
"Personenauto","51PDTF","FORD","FOCUS","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","51PFBP","FORD","FOCUS","20040518","20040518","BLAUW",,"stationwagen"
"Personenauto","51PGBP","FORD","FOCUS","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","51PHDJ","FORD","FOCUS","20040623","20040623","GROEN",,"stationwagen"
"Personenauto","51PKPT","FORD","FOCUS","20040803","20040803","GRIJS",,"stationwagen"
"Personenauto","51PLBP","FORD","FOCUS","20040823","20040823","GRIJS",,"stationwagen"
"Personenauto","51PLDT","FORD","FOCUS","20040820","20040820","GROEN",,"stationwagen"
"Personenauto","51PLKD","FORD","FOCUS","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","51PLXZ","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","51PPKH","FORD","FOCUS","20040929","20040929","ZWART",,"stationwagen"
"Personenauto","51PPNN","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","51PRKJ","FORD","FOCUS","20041018","20041018","BLAUW",,"stationwagen"
"Personenauto","51PSBB","FORD","FOCUS","20041026","20041026","GRIJS",,"stationwagen"
"Personenauto","51PSHB","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","51PSHF","FORD","FOCUS","20041030","20041030","BLAUW",,"stationwagen"
"Personenauto","51PSZF","FORD","FOCUS","20041118","20041118","GRIJS",,"stationwagen"
"Personenauto","51PTPK","FORD","FOCUS","20041129","20041129","BLAUW",,"stationwagen"
"Personenauto","51PTSZ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","52NPZN","FORD","FOCUS","20040127","20040127","ZWART",,"stationwagen"
"Personenauto","52NRRX","FORD","FOCUS","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","52NSKK","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","52NSNG","FORD","FOCUS","20040131","20040131","GRIJS",,"stationwagen"
"Personenauto","52NSNJ","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","52NSRG","FORD","FOCUS","20040203","20040203","BLAUW",,"stationwagen"
"Personenauto","52NXVS","FORD","FOCUS","20040329","20040329","GRIJS",,"stationwagen"
"Personenauto","52PDLJ","FORD","FOCUS","20040524","20040524","GRIJS",,"stationwagen"
"Personenauto","52PFBP","FORD","FOCUS","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","52PGXL","FORD","FOCUS","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","52PHDJ","FORD","FOCUS","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","52PNBH","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","52PPNJ","FORD","FOCUS","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","52PRTH","FORD","FOCUS","20041028","20041028","ZWART",,"stationwagen"
"Personenauto","53NSKL","FORD","FOCUS","20040129","20040129","ZWART",,"stationwagen"
"Personenauto","53NSNF","FORD","FOCUS","20040203","20040203","BLAUW",,"stationwagen"
"Personenauto","53NSNJ","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","53NSRF","FORD","FOCUS","20040204","20040204","BLAUW",,"stationwagen"
"Personenauto","53PBBK","FORD","FOCUS","20040420","20040420","BLAUW",,"stationwagen"
"Personenauto","53PDLJ","FORD","FOCUS","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","53PDNS","FORD","FOCUS","20040508","20040508","GRIJS",,"stationwagen"
"Personenauto","53PDVT","FORD","FOCUS","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","53PFBN","FORD","FOCUS","20040601","20040601","ROOD",,"stationwagen"
"Personenauto","53PGHL","FORD","FOCUS","20040609","20040609","GRIJS",,"stationwagen"
"Personenauto","53PGLK","FORD","FOCUS","20040614","20040614","GROEN",,"stationwagen"
"Personenauto","53PGXL","FORD","FOCUS","20040629","20040629","BLAUW",,"stationwagen"
"Personenauto","53PHBB","FORD","FOCUS","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","53PJNG","FORD","FOCUS","20040716","20040716","ZWART",,"stationwagen"
"Personenauto","53PKLS","FORD","FOCUS","20040805","20040805","GRIJS",,"stationwagen"
"Personenauto","53PLRB","FORD","FOCUS","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","53PLXZ","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","53PNHD","FORD","FOCUS","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","53PNTZ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","53PPDX","FORD","FOCUS","20040924","20040924","ZWART",,"stationwagen"
"Personenauto","53PPKH","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","53PSKB","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","53PSRZ","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","53PTJD","FORD","FOCUS","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","53PTLK","FORD","FOCUS","20041125","20041125","GRIJS",,"stationwagen"
"Personenauto","54NNZG","FORD","FOCUS","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","54NRNK","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","54NSGF","FORD","FOCUS","20040128","20040128","GRIJS",,"stationwagen"
"Personenauto","54NSHR","FORD","FOCUS","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","54NSNG","FORD","FOCUS","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","54NSRH","FORD","FOCUS","20040203","20040203","BLAUW",,"stationwagen"
"Personenauto","54NVPB","FORD","FOCUS","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","54NZPD","FORD","FOCUS","20040408","20040408","GRIJS",,"stationwagen"
"Personenauto","54NZPF","FORD","FOCUS","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","54PBBH","FORD","FOCUS","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","54PHBB","FORD","FOCUS","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","54PHZS","FORD","FOCUS","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","54PPGJ","FORD","FOCUS","20040925","20040925","BLAUW",,"stationwagen"
"Personenauto","54PPKJ","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","54PPNP","FORD","FOCUS","20040930","20040930","GROEN",,"stationwagen"
"Personenauto","54PRPZ","FORD","FOCUS","20041022","20041022","ZWART",,"stationwagen"
"Personenauto","54PSHF","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","54PSJZ","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","54PSKB","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","54PSRZ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","54PTVH","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","54ZKV7","FORD","FOCUS C-MAX","20040331","20121219","GRIJS",,"stationwagen"
"Personenauto","55NPZG","FORD","FOCUS","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","55NRDX","FORD","FOCUS","20040114","20040114","ZWART",,"stationwagen"
"Personenauto","55NSGG","FORD","FOCUS","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","55NSKF","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","55NSNF","FORD","FOCUS","20040203","20040203","BLAUW",,"stationwagen"
"Personenauto","55NSNJ","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","55NSRH","FORD","FOCUS","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","55NXTB","FORD","FOCUS","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","55PDLJ","FORD","FOCUS","20040512","20040512","GROEN",,"stationwagen"
"Personenauto","55PDNR","FORD","FOCUS","20040513","20040513","ZWART",,"stationwagen"
"Personenauto","55PFBL","FORD","FOCUS","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","55PFBN","FORD","FOCUS","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","55PGXL","FORD","FOCUS","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","55PHBB","FORD","FOCUS","20040623","20040623","BLAUW",,"stationwagen"
"Personenauto","55PHKF","FORD","FOCUS","20040626","20040626","GROEN",,"stationwagen"
"Personenauto","55PHSZ","FORD","FOCUS","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","55PJHN","FORD","FOCUS","20040714","20040714","GRIJS",,"stationwagen"
"Personenauto","55PJNG","FORD","FOCUS","20040715","20040715","GRIJS",,"stationwagen"
"Personenauto","55PLZF","FORD","FOCUS","20040831","20040831","BLAUW",,"stationwagen"
"Personenauto","55PPBH","FORD","FOCUS","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","55PPKD","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","55PPKG","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","55PPKH","FORD","FOCUS","20040930","20040930","WIT",,"stationwagen"
"Personenauto","55PPNP","FORD","FOCUS","20040930","20040930","ROOD",,"stationwagen"
"Personenauto","55PPSG","FORD","FOCUS","20041004","20041004","GRIJS",,"stationwagen"
"Personenauto","55PRBR","FORD","FOCUS","20041011","20041011","ZWART",,"stationwagen"
"Personenauto","55PRVS","FORD","FOCUS","20041026","20041026","GRIJS",,"stationwagen"
"Personenauto","55PSDF","FORD","FOCUS","20041027","20041027","GRIJS",,"stationwagen"
"Personenauto","55PSHF","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","55PSJX","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","55PSJZ","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","55PSKB","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","55PSLH","FORD","FOCUS","20041118","20041118","GRIJS",,"stationwagen"
"Personenauto","55PTBN","FORD","FOCUS","20041111","20041111","BLAUW",,"stationwagen"
"Personenauto","55PTJZ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","55PTLK","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","56NPZG","FORD","FOCUS","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","56NRDX","FORD","FOCUS","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","56NSKD","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","56NSND","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","56NSNF","FORD","FOCUS","20040203","20040203","BLAUW",,"stationwagen"
"Personenauto","56NSNN","FORD","FOCUS","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","56NSRG","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","56NXLR","FORD","FOCUS","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","56PDRT","FORD","FOCUS","20040514","20040514","GROEN",,"stationwagen"
"Personenauto","56PFBK","FORD","FOCUS","20040519","20040519","BLAUW",,"stationwagen"
"Personenauto","56PFBL","FORD","FOCUS","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","56PFBN","FORD","FOCUS","20040517","20040517","BLAUW",,"stationwagen"
"Personenauto","56PFDT","FORD","FOCUS","20040522","20040522","GRIJS",,"stationwagen"
"Personenauto","56PFHT","FORD","FOCUS","20040524","20040524","GRIJS",,"stationwagen"
"Personenauto","56PFNH","FORD","FOCUS","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","56PFTN","FORD","FOCUS","20040528","20040528","ZWART",,"stationwagen"
"Personenauto","56PGNV","FORD","FOCUS","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","56PHBB","FORD","FOCUS","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","56PHHD","FORD","FOCUS","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","56PJGJ","FORD","FOCUS","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","56PJHN","FORD","FOCUS","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","56PKJF","FORD","FOCUS","20040805","20040805","GRIJS",,"stationwagen"
"Personenauto","56PKVF","FORD","FOCUS","20040823","20040823","GRIJS",,"stationwagen"
"Personenauto","56PLZH","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","56PPNP","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","56PRDX","FORD","FOCUS","20041013","20041013","ZWART",,"stationwagen"
"Personenauto","56PRGD","FORD","FOCUS","20041008","20041008","BLAUW",,"stationwagen"
"Personenauto","56PRPZ","FORD","FOCUS","20041020","20041020","GRIJS",,"stationwagen"
"Personenauto","56PRVS","FORD","FOCUS","20041104","20041104","GRIJS",,"stationwagen"
"Personenauto","56PSDD","FORD","FOCUS","20041112","20041112","ZWART",,"stationwagen"
"Personenauto","56PSJZ","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","56PSKB","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","56PSRZ","FORD","FOCUS","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","57NPGL","FORD","FOCUS","20040102","20040102","WIT",,"stationwagen"
"Personenauto","57NPZK","FORD","FOCUS","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","57NRLG","FORD","FOCUS","20040127","20040127","GRIJS",,"stationwagen"
"Personenauto","57NSKL","FORD","FOCUS","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","57NSNJ","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","57NSNK","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","57NSRH","FORD","FOCUS","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","57PDJX","FORD","FOCUS","20040505","20040505","ZWART",,"stationwagen"
"Personenauto","57PDLJ","FORD","FOCUS","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","57PFBN","FORD","FOCUS","20040521","20040521","ZWART",,"stationwagen"
"Personenauto","57PFHS","FORD","FOCUS","20040524","20040524","GRIJS",,"stationwagen"
"Personenauto","57PFTL","FORD","FOCUS","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","57PFZD","FORD","FOCUS","20040604","20040604","BLAUW",,"stationwagen"
"Personenauto","57PGLL","FORD","FOCUS","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","57PHBB","FORD","FOCUS","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","57PHVT","FORD","FOCUS","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","57PHZS","FORD","FOCUS","20040701","20040701","GRIJS",,"stationwagen"
"Personenauto","57PKVF","FORD","FOCUS","20040823","20040823","GRIJS",,"stationwagen"
"Personenauto","57PLRB","FORD","FOCUS","20040830","20040830","ZWART",,"stationwagen"
"Personenauto","57PLZH","FORD","FOCUS","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","57PNGH","FORD","FOCUS","20040908","20040908","GRIJS",,"stationwagen"
"Personenauto","57PNSP","FORD","FOCUS","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","57PPKH","FORD","FOCUS","20040929","20040929","GRIJS",,"stationwagen"
"Personenauto","57PSJZ","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","57PSLH","FORD","FOCUS","20041104","20041104","GROEN",,"stationwagen"
"Personenauto","57PTPJ","FORD","FOCUS","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","57PTRJ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","57PTSZ","FORD","FOCUS","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","57PTVB","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","57STXH","FORD","FOCUS","20040628","20060509","GRIJS",,"stationwagen"
"Personenauto","58NNXZ","FORD","FOCUS","20040107","20040107","WIT",,"stationwagen"
"Personenauto","58NRDV","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","58NSFF","FORD","FOCUS","20040129","20040129","BLAUW",,"stationwagen"
"Personenauto","58NSGF","FORD","FOCUS","20040131","20040131","GRIJS",,"stationwagen"
"Personenauto","58NSKF","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","58NSND","FORD","FOCUS","20040203","20040203","BLAUW",,"stationwagen"
"Personenauto","58NSNJ","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","58NSNK","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","58NSNN","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","58NSRG","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","58NSRH","FORD","FOCUS","20040203","20040203","BLAUW",,"stationwagen"
"Personenauto","58NSTV","FORD","FOCUS","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","58NTDV","FORD","FOCUS","20040211","20040211","BLAUW",,"stationwagen"
"Personenauto","58NVVN","FORD","FOCUS","20040310","20040310","BLAUW",,"stationwagen"
"Personenauto","58PBPT","FORD","FOCUS","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","58PFHT","FORD","FOCUS","20040528","20040528","ZWART",,"stationwagen"
"Personenauto","58PGLL","FORD","FOCUS","20040612","20040612","GRIJS",,"stationwagen"
"Personenauto","58PHDJ","FORD","FOCUS","20040623","20040623","GROEN",,"stationwagen"
"Personenauto","58PJPH","FORD","FOCUS","20040719","20040719","GROEN",,"stationwagen"
"Personenauto","58PLZB","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","58PLZH","FORD","FOCUS","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","58PNSP","FORD","FOCUS","20040922","20040922","GRIJS",,"stationwagen"
"Personenauto","58PNTZ","FORD","FOCUS","20040924","20040924","ZWART",,"stationwagen"
"Personenauto","58PPKH","FORD","FOCUS","20040929","20040929","GRIJS",,"stationwagen"
"Personenauto","58PPNJ","FORD","FOCUS","20041026","20041026","GRIJS",,"stationwagen"
"Personenauto","58PSFK","FORD","FOCUS","20041103","20041103","ZWART",,"stationwagen"
"Personenauto","58PSRZ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","58PTHF","FORD","FOCUS","20041119","20041119","ZWART",,"stationwagen"
"Personenauto","58PTJD","FORD","FOCUS","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","58PTNJ","FORD","FOCUS","20041125","20041125","ZWART",,"stationwagen"
"Personenauto","58PTSZ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","58ZLRG","FORD","FOCUS","20040317","20080320","GRIJS",,"stationwagen"
"Personenauto","59NNGH","FORD","FOCUS","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","59NNRT","FORD","FOCUS","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","59NNZB","FORD","FOCUS","20040106","20040106","ZWART",,"stationwagen"
"Personenauto","59NPGF","FORD","FOCUS","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","59NPZG","FORD","FOCUS","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","59NRNJ","FORD","FOCUS","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","59NSND","FORD","FOCUS","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","59NSNJ","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","59NSRG","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","59NSRH","FORD","FOCUS","20040203","20040203","BLAUW",,"stationwagen"
"Personenauto","59NZPF","FORD","FOCUS","20040409","20040409","ZWART",,"stationwagen"
"Personenauto","59NZSX","FORD","FOCUS","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","59PBBH","FORD","FOCUS","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","59PBPS","FORD","FOCUS","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","59PGNV","FORD","FOCUS","20040611","20040611","BLAUW",,"stationwagen"
"Personenauto","59PHDJ","FORD","FOCUS","20040622","20040622","GROEN",,"stationwagen"
"Personenauto","59PKZD","FORD","FOCUS","20040814","20040814","BLAUW",,"stationwagen"
"Personenauto","59PLDS","FORD","FOCUS","20040816","20040816","GRIJS",,"stationwagen"
"Personenauto","59PNSP","FORD","FOCUS","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","59PNZB","FORD","FOCUS","20040923","20040923","ZWART",,"stationwagen"
"Personenauto","59PPDV","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","59PPNJ","FORD","FOCUS","20041001","20041001","WIT",,"stationwagen"
"Personenauto","59PPSB","FORD","FOCUS","20041001","20041001","BLAUW",,"stationwagen"
"Personenauto","59PRPZ","FORD","FOCUS","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","59PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","59PTGJ","FORD","FOCUS","20041118","20041118","WIT",,"stationwagen"
"Personenauto","59PTPH","FORD","FOCUS","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","59PTPJ","FORD","FOCUS","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","59PTRP","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","59PTTZ","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","60NNPK","FORD","FOCUS","20040103","20040103","GRIJS",,"stationwagen"
"Personenauto","60NNTT","FORD","FOCUS","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","60NNXX","FORD","FOCUS","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","60NPGD","FORD","FOCUS","20040120","20040120","ZWART",,"stationwagen"
"Personenauto","60NPZG","FORD","FOCUS","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","60NSHL","FORD","FOCUS","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","60NSKG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","60NSND","FORD","FOCUS","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","60NSNF","FORD","FOCUS","20040203","20040203","BLAUW",,"stationwagen"
"Personenauto","60NSNJ","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","60NSZP","FORD","FOCUS","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","60NTGB","FORD","FOCUS","20040211","20040211","BLAUW",,"stationwagen"
"Personenauto","60PGBP","FORD","FOCUS","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","60PGSH","FORD","FOCUS","20040622","20040622","ZWART",,"stationwagen"
"Personenauto","60PGXP","FORD","FOCUS","20040625","20040625","GROEN",,"stationwagen"
"Personenauto","60PHDJ","FORD","FOCUS","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","60PHVT","FORD","FOCUS","20040712","20040712","GRIJS",,"stationwagen"
"Personenauto","60PKSX","FORD","FOCUS","20040810","20040810","GRIJS",,"stationwagen"
"Personenauto","60PLHG","FORD","FOCUS","20040823","20040823","BLAUW",,"stationwagen"
"Personenauto","60PNTZ","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","60PPGJ","FORD","FOCUS","20040929","20040929","BLAUW",,"stationwagen"
"Personenauto","60PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","60PSJX","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","60PSRZ","FORD","FOCUS","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","60PTBL","FORD","FOCUS","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","60PTPJ","FORD","FOCUS","20041126","20041126","ZWART",,"stationwagen"
"Personenauto","60PTRJ","FORD","FOCUS","20041130","20041130","GROEN",,"stationwagen"
"Personenauto","60PTSV","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","60PTTZ","FORD","FOCUS","20041130","20041130","GROEN",,"stationwagen"
"Personenauto","61NNGH","FORD","FOCUS","20040106","20040106","ZWART",,"stationwagen"
"Personenauto","61NNTZ","FORD","FOCUS","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","61NRNJ","FORD","FOCUS","20040126","20040126","ZWART",,"stationwagen"
"Personenauto","61NSFF","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","61NSKF","FORD","FOCUS","20040213","20040213","ZWART",,"stationwagen"
"Personenauto","61NSKG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","61NSND","FORD","FOCUS","20040130","20040130","ROOD",,"stationwagen"
