"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HV60LH","AUTO UNION","AUDI COUPE","19820525","19820525","WIT",,"Niet geregistreerd"
"Personenauto","HV66SH","AUTO UNION","855362 AUDI COUPE GT5S","19820624","19820624","BRUIN",,"Niet geregistreerd"
"Personenauto","HV8163","AUTO UNION","1000 SUPER","19640421","19640421","GROEN",,"Niet geregistreerd"
"Personenauto","HX13SR","AUTO UNION","AUDI 80C  44KW","19820618","19820618","ROOD",,"Niet geregistreerd"
"Personenauto","HX16PF","AUTO UNION","AUDI 80C  44KW","19820621","19820621","BRUIN",,"Niet geregistreerd"
"Personenauto","HXBB82","AUTO UNION","AUDI COUPE QUATRO 100 KW","19900328","19940504","WIT",,"Niet geregistreerd"
"Personenauto","HY01DJ","AUTO UNION","437222 AUDI 200 5T","19820625","19820625","GROEN",,"Niet geregistreerd"
"Personenauto","HY04XR","AUTO UNION","AUDI 80 C 44KW","19820715","19820715","GROEN",,"Niet geregistreerd"
"Personenauto","HY07DJ","AUTO UNION","AUDI 80C  44KW","19820707","19820707","BRUIN",,"Niet geregistreerd"
"Personenauto","HY74ZS","AUTO UNION","AUDI 80C 44KW","19820721","19820721","ROOD",,"Niet geregistreerd"
"Personenauto","HZ09FF","AUTO UNION","AUDI 80 C 44KW","19820804","19820804","WIT",,"Niet geregistreerd"
"Personenauto","HZ09LJ","AUTO UNION","855363 AUDI COUPE GT5S   AUTOMATIC","19820805","19820805","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ12ZJ","AUTO UNION","437212 AUDI 200 5E","19810630","19820823","GROEN",,"Niet geregistreerd"
"Personenauto","HZ59NT","AUTO UNION","855362 AUDI COUPE GT5S","19820804","19820804","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ78FZ","AUTO UNION","AUDI 80 GL 63 KW","19820726","19820726","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ8606","AUTO UNION","1000 SUPER","19640410","19640410","ROOD",,"Niet geregistreerd"
"Personenauto","HZ93TK","AUTO UNION","855362 AUDI COUPE GT5S","19820811","19820811","GRIJS",,"Niet geregistreerd"
"Personenauto","JA3632","AUTO UNION","1000 SUPER","19640331","19640331","ZWART",,"Niet geregistreerd"
"Personenauto","JA5539","AUTO UNION","1000 SUPER","19640319","19640319","ROOD",,"Niet geregistreerd"
"Personenauto","JA9615","AUTO UNION","1000 SUPER","19640324","19640324","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JB57GP","AUTO UNION","AUDI 100 CL 85 KW","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","JBRF48","AUTO UNION","857312 AUDI QUATTRO","19810323","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","JD21FN","AUTO UNION","AUDI 80 CL 55 KW","19821021","19821021","GRIJS",,"Niet geregistreerd"
"Personenauto","JD33TR","AUTO UNION","AUDI 80 CL 55 KW","19821013","19821013","GRIJS",,"Niet geregistreerd"
"Personenauto","JD36TR","AUTO UNION","AUDI 80 CL 55 KW","19821008","19821008","GRIJS",,"Niet geregistreerd"
"Personenauto","JD83VT","AUTO UNION","AUDI 100 CC 74 KW","19821006","19821006","GRIJS",,"Niet geregistreerd"
"Personenauto","JD96VT","AUTO UNION","AUDI 100 CC 74 KW","19821007","19821007","GRIJS",,"Niet geregistreerd"
"Personenauto","JDDZ03","AUTO UNION","AUDI COUPE GT5E","19831025","19940615","GROEN",,"Niet geregistreerd"
"Personenauto","JDSJ44","AUTO UNION","857312 AUDI QUATTRO","19811108","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","JF11YJ","AUTO UNION","AUDI 100 CC 74 KW","19821105","19821105","GRIJS",,"Niet geregistreerd"
"Personenauto","JF3279","AUTO UNION","1000 SUPER","19640306","19640306","ZWART",,"Niet geregistreerd"
"Personenauto","JF50PX","AUTO UNION","855363 AUDI COUPE GT5S AUTOMATIC","19821022","19821022","BLAUW",,"Niet geregistreerd"
"Personenauto","JF53LK","AUTO UNION","AUDI 100 CC 74 KW","19821022","19821022","GRIJS",,"Niet geregistreerd"
"Personenauto","JF60GG","AUTO UNION","MUNGA","19680630","19830613","GROEN",,"Niet geregistreerd"
"Personenauto","JF85JD","AUTO UNION","AUDI 100 CC 74 KW","19821019","19821019","GRIJS",,"Niet geregistreerd"
"Personenauto","JF92ZG","AUTO UNION","437213 AUDI 200 5E       AUTOMATIC","19800630","19830127","ROOD",,"Niet geregistreerd"
"Personenauto","JG06LN","AUTO UNION","AUDI 80 CL 55 KW","19821118","19821118","GROEN",,"Niet geregistreerd"
"Personenauto","JG16RF","AUTO UNION","AUDI 100 CC 100 KW","19821118","19821118","BRUIN",,"Niet geregistreerd"
"Personenauto","JG2671","AUTO UNION","1000 SUPER","19610707","19610707","GRIJS",,"Niet geregistreerd"
"Personenauto","JG29GY","AUTO UNION","AUDI 100 CS 100 KW","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JG39ZB","AUTO UNION","855362 AUDI COUPE GT5S","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JG43GY","AUTO UNION","AUDI 80 CL 55 KW","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JG45ZB","AUTO UNION","AUDI 80 CL 55 KW","19821201","19821201","GROEN",,"Niet geregistreerd"
"Personenauto","JG48XH","AUTO UNION","AUDI 80 C DIESEL 40 KW","19830104","19830104","ZWART",,"Niet geregistreerd"
"Personenauto","JG50KT","AUTO UNION","AUDI 80 CL 55 KW","19821116","19821116","GRIJS",,"Niet geregistreerd"
"Personenauto","JG85NJ","AUTO UNION","AUDI 100 CC 74 KW","19830428","19830428","GROEN",,"Niet geregistreerd"
"Personenauto","JG95LL","AUTO UNION","AUDI 80 CL DIESEL 40 KW","19821118","19821118","BLAUW",,"Niet geregistreerd"
"Personenauto","JGXP66","AUTO UNION","855362 AUDI COUPE GT5S","19820205","19940803","BLAUW",,"Niet geregistreerd"
"Personenauto","JGXS46","AUTO UNION","AUDI COUPE GT5E","19830517","19940805","BRUIN",,"Niet geregistreerd"
"Personenauto","JH14VH","AUTO UNION","AUDI 80 GL 63 KW","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH15VH","AUTO UNION","AUDI 80 CL 55 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH18DL","AUTO UNION","AUDI 100 CC 74 KW","19821207","19821207","GRIJS",,"Niet geregistreerd"
"Personenauto","JH32DL","AUTO UNION","AUDI 80 CL AUTOMATIC     55 KW","19821208","19821208","ROOD",,"Niet geregistreerd"
"Personenauto","JH34DL","AUTO UNION","AUDI 100 CD 100 KW AUT","19821206","19821206","GRIJS",,"Niet geregistreerd"
"Personenauto","JH63ZS","AUTO UNION","AUDI 100 CC 100 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH86ZS","AUTO UNION","AUDI 80 CL 55 KW","19830104","19830104","GRIJS",,"Niet geregistreerd"
"Personenauto","JH99NP","AUTO UNION","AUDI 80 CL 55 KW","19830119","19830119","GRIJS",,"Niet geregistreerd"
"Personenauto","JHLG75","AUTO UNION","AUDI QUATTRO","19820701","19940823","GRIJS",,"Niet geregistreerd"
"Personenauto","JHXV16","AUTO UNION","855362 AUDI COUPE GT5S","19840321","19940824","WIT",,"Niet geregistreerd"
"Personenauto","JJ06NZ","AUTO UNION","AUDI 80 C DIESEL 40 KW","19830107","19830107","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ16FB","AUTO UNION","855362 AUDI COUPE GT5S","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ19KY","AUTO UNION","AUDI 100 74 KW","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ37LT","AUTO UNION","AUDI 100    55 KW","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ7655","AUTO UNION","1000 SUPER","19640214","19640214","ROOD",,"Niet geregistreerd"
"Personenauto","JJ79VG","AUTO UNION","AUDI 100 CC 100 KW","19830108","19830108","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ81DB","AUTO UNION","AUDI 80 C 44KW","19830104","19830104","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ82VG","AUTO UNION","AUDI 100 CC 100 KW","19830112","19830112","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ85JX","AUTO UNION","MUNGA","19630630","19830105","GROEN",,"Niet geregistreerd"
"Personenauto","JJ87VH","AUTO UNION","AUDI 80 CL DIESEL 40 KW","19830110","19830110","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ94FS","AUTO UNION","AUDI 100 CC DIESEL 51 KW","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JK39JG","AUTO UNION","855362 AUDI COUPE GT5S","19830120","19830120","BRUIN",,"Niet geregistreerd"
"Personenauto","JK5585","AUTO UNION","AU 1000","19620807","19620807","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JK55XZ","AUTO UNION","AUDI 80 CL 55 KW","19830204","19830204","GRIJS",,"Niet geregistreerd"
"Personenauto","JK75ZD","AUTO UNION","AUDI 100 CC 100 KW","19830208","19830208","BLAUW",,"Niet geregistreerd"
"Personenauto","JK92VT","AUTO UNION","AUDI 80 CL 55 KW","19830218","19830218","GRIJS",,"Niet geregistreerd"
"Personenauto","JL16GN","AUTO UNION","AUDI 80 CL 55 KW","19830210","19830210","GRIJS",,"Niet geregistreerd"
"Personenauto","JL22BB","AUTO UNION","AUDI 100    55 KW","19830929","19830929","GRIJS",,"Niet geregistreerd"
"Personenauto","JL33BB","AUTO UNION","855362 AUDI COUPE GT5S","19830210","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","JL33BZ","AUTO UNION","AUDI 80 CD 85 KW","19830214","19830214","ROOD",,"Niet geregistreerd"
"Personenauto","JL68ZB","AUTO UNION","AUDI 100 CC 100 KW","19830224","19830224","GRIJS",,"Niet geregistreerd"
"Personenauto","JL96TZ","AUTO UNION","AUDI 80 C DIESEL 40 KW","19830223","19830223","GRIJS",,"Niet geregistreerd"
"Personenauto","JLZB11","AUTO UNION","AUDI 80 GL 55 KW","19830715","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","JM2523","AUTO UNION","1000 SUPER","19640129","19640129","ROOD",,"Niet geregistreerd"
"Personenauto","JN0973","AUTO UNION","1000 SUPER","19640103","19640103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JN0974","AUTO UNION","1000 SUPER","19640226","19640226","BLAUW",,"Niet geregistreerd"
"Personenauto","JN09VJ","AUTO UNION","AUDI 100 CC 100 KW","19830316","19830316","ROOD",,"Niet geregistreerd"
"Personenauto","JN11HL","AUTO UNION","AUDI 100 CC 74 KW","19830303","19830303","GRIJS",,"Niet geregistreerd"
"Personenauto","JN11SR","AUTO UNION","AUDI 100 CD 100 KW AUT","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","JN18VJ","AUTO UNION","AUDI 100 CC 74 KW","19830311","19830311","WIT",,"Niet geregistreerd"
"Personenauto","JN27VR","AUTO UNION","DKW F 12","19650630","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN34ZF","AUTO UNION","AUDI 100 CC 100 KW","19830316","19830316","BLAUW",,"Niet geregistreerd"
"Personenauto","JN53SR","AUTO UNION","AUDI 80C  44KW","19830310","19830310","ROOD",,"Niet geregistreerd"
"Personenauto","JNVT03","AUTO UNION","877373 AUDI 100 COUPE S AUTOMATIC","19750611","19941011","GROEN",,"Niet geregistreerd"
"Personenauto","JP04ZT","AUTO UNION","AUDI 80 CL DIESEL 40 KW","19830329","19830329","GRIJS",,"Niet geregistreerd"
"Personenauto","JP10ZT","AUTO UNION","AUDI 80 C 44KW","19830405","19830405","GRIJS",,"Niet geregistreerd"
"Personenauto","JP84BT","AUTO UNION","AUDI 100 CC 74 KW","19830318","19830318","GROEN",,"Niet geregistreerd"
"Personenauto","JP85PG","AUTO UNION","855362 AUDI COUPE GT5S","19830325","19830325","GRIJS",,"Niet geregistreerd"
"Personenauto","JPHB59","AUTO UNION","AUDI AVANT D 51KW","19871208","19871208","BLAUW",,"Niet geregistreerd"
"Personenauto","JPLG46","AUTO UNION","AUDI QUATTRO","19810211","19941019","WIT",,"Niet geregistreerd"
"Personenauto","JR2367","AUTO UNION","1000 SUPER","19631211","19631211","GRIJS",,"Niet geregistreerd"
"Personenauto","JR31RK","AUTO UNION","AUDI 80 CL AUTOMATIC","19820630","19840217","WIT",,"Niet geregistreerd"
"Personenauto","JR4175","AUTO UNION","1000 SUPER","19631206","19631206","GROEN",,"Niet geregistreerd"
"Personenauto","JR72PZ","AUTO UNION","AUDI 80 CL 55 KW","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JS06VZ","AUTO UNION","AUDI 80 CL 55 KW","19830427","19830427","BLAUW",,"Niet geregistreerd"
"Personenauto","JS2827","AUTO UNION","1000 SUPER","19631113","19631113","BEIGE",,"Niet geregistreerd"
"Personenauto","JS29TK","AUTO UNION","AUDI 80 CL FORMEL E 63 KW","19830428","19830428","BEIGE",,"Niet geregistreerd"
"Personenauto","JS50TZ","AUTO UNION","437222 AUDI 200 5T","19820630","19830426","GRIJS",,"Niet geregistreerd"
"Personenauto","JS79NG","AUTO UNION","AUDI 80 C DIESEL 40 KW","19830421","19830421","WIT",,"Niet geregistreerd"
"Personenauto","JSSR18","AUTO UNION","857312 AUDI QUATTRO","19820615","19941205","WIT",,"Niet geregistreerd"
"Personenauto","JT03BS","AUTO UNION","MUNGA","19630630","19800121","GROEN",,"Niet geregistreerd"
"Personenauto","JT10PZ","AUTO UNION","AUDI 100    55 KW","19830506","19830506","BEIGE",,"Niet geregistreerd"
"Personenauto","JT20JJ","AUTO UNION","AUDI 80 CD 85 KW","19830503","19830503","GRIJS",,"Niet geregistreerd"
"Personenauto","JT43VY","AUTO UNION","AUDI 80 C 44KW","19830525","19830525","GRIJS",,"Niet geregistreerd"
"Personenauto","JT84FK","AUTO UNION","MUNGA","19640630","19830503","GROEN",,"Niet geregistreerd"
"Personenauto","JT91FK","AUTO UNION","MUNGA ( JEEP)","19630630","19840128","GROEN",,"Niet geregistreerd"
"Personenauto","JTFP18","AUTO UNION","AUDI 81 COUPE","19840615","19941220","GROEN",,"Niet geregistreerd"
"Personenauto","JV25ZT","AUTO UNION","AUDI 100 CS 100 KW","19830531","19830531","GRIJS",,"Niet geregistreerd"
"Personenauto","JV31KK","AUTO UNION","AUDI 100 CC 74 KW","19830524","19830524","BLAUW",,"Niet geregistreerd"
"Personenauto","JV82VF","AUTO UNION","AUDI 80 CD 85 KW","19830601","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JV96PZ","AUTO UNION","437223 AUDI 200 5T       AUTOMATIC","19830526","19830526","GROEN",,"Niet geregistreerd"
"Personenauto","JX11VL","AUTO UNION","AUDI COUPE GT5E","19830624","19830624","ZWART",,"Niet geregistreerd"
"Personenauto","JX38JD","AUTO UNION","AUDI 100 CC 74 KW","19830608","19830608","GROEN",,"Niet geregistreerd"
"Personenauto","JX46RD","AUTO UNION","AUDI 100    74 KW","19830609","19830609","GROEN",,"Niet geregistreerd"
"Personenauto","JX52RD","AUTO UNION","AUDI 80 CD 85 KW","19830608","19830608","GRIJS",,"Niet geregistreerd"
"Personenauto","JX80DR","AUTO UNION","AUDI 100 55 KW","19830531","19830531","BLAUW",,"Niet geregistreerd"
"Personenauto","JX8511","AUTO UNION","1000 SUPER","19621011","19621011","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JXGV44","AUTO UNION","AUDI 100 CC AVANT 101 KW","19850613","19950110","BLAUW",,"Niet geregistreerd"
"Personenauto","JXGX71","AUTO UNION","AUDI QUATTRO","19820421","19950110","GRIJS",,"Niet geregistreerd"
"Personenauto","JY39GV","AUTO UNION","AUDI 100 CC 100 KW","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JY53GV","AUTO UNION","AUDI COUPE GT5E","19830616","19830616","BLAUW",,"Niet geregistreerd"
"Personenauto","JY67TZ","AUTO UNION","AUDI 100 CC 74 KW","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","JY91JJ","AUTO UNION","AUDI 100 CC 74 KW AUT","19830620","19830620","GRIJS",,"Niet geregistreerd"
"Personenauto","JY91PP","AUTO UNION","AUDI 80 CL DIESEL 40 KW","19830624","19830624","CREME",,"Niet geregistreerd"
"Personenauto","JY92JJ","AUTO UNION","AUDI 100 CC 100 KW","19830622","19830622","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ36BL","AUTO UNION","AUDI 100    74 KW AUT","19830630","19830630","GROEN",,"Niet geregistreerd"
"Personenauto","JZ46BL","AUTO UNION","855363 AUDI COUPE GT5S   AUTOMATIC","19830701","19830701","ROOD",,"Niet geregistreerd"
"Personenauto","JZ48GS","AUTO UNION","AUDI 100 CC 74 KW","19830701","19830701","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ51RR","AUTO UNION","MUNGA","19630630","19830712","GROEN",,"Niet geregistreerd"
"Personenauto","JZ57GS","AUTO UNION","AUDI 100 CC 74 KW","19830701","19830701","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ69TT","AUTO UNION","AUDI 80 CL 55 KW","19830715","19830715","WIT",,"Niet geregistreerd"
"Personenauto","JZ9083","AUTO UNION","1000 SUPER","19631030","19631030","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JZSH25","AUTO UNION","855362 AUDI COUPE GT5S","19810911","19950214","WIT",,"Niet geregistreerd"
"Personenauto","KB12JR","AUTO UNION","AUDI 100 CC 100 KW","19830917","19830917","BLAUW",,"Niet geregistreerd"
"Personenauto","KB14SR","AUTO UNION","AUDI 80 CL 55 KW","19830802","19830802","GROEN",,"Niet geregistreerd"
"Personenauto","KB19JR","AUTO UNION","AUDI 80 CL 55 KW","19830801","19830801","GRIJS",,"Niet geregistreerd"
"Personenauto","KB25KK","AUTO UNION","AUDI 100 CD 100 KW","19830726","19830726","GRIJS",,"Niet geregistreerd"
"Personenauto","KB29KK","AUTO UNION","AUDI 100 CD 100 KW","19830726","19830726","BLAUW",,"Niet geregistreerd"
"Personenauto","KB30BB","AUTO UNION","AUDI 100 CC 100 KW","19830722","19830722","WIT",,"Niet geregistreerd"
"Personenauto","KB69VJ","AUTO UNION","AUDI 100 CC 74 KW","19830811","19830811","ROOD",,"Niet geregistreerd"
"Personenauto","KB72RP","AUTO UNION","AUDI 80 CL 55 KW","19830805","19830805","GROEN",,"Niet geregistreerd"
"Personenauto","KB86PN","AUTO UNION","AUDI 80 CL 55 KW","19830729","19830729","ROOD",,"Niet geregistreerd"
"Personenauto","KD17DP","AUTO UNION","MUNGA","19630630","19850717","BEIGE",,"Niet geregistreerd"
"Personenauto","KD57DK","AUTO UNION","AUDI 100 CC 74 KW","19830818","19830818","GRIJS",,"Niet geregistreerd"
"Personenauto","KD60VT","AUTO UNION","AUDI 100    74 KW","19830912","19830912","BRUIN",,"Niet geregistreerd"
"Personenauto","KD94KY","AUTO UNION","AUDI 80 CL 55 KW","19830818","19830818","BLAUW",,"Niet geregistreerd"
"Personenauto","KF88PD","AUTO UNION","AUDI 100    55 KW","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KG02GS","AUTO UNION","AUDI 100 CC 100 KW AUT","19830930","19830930","GRIJS",,"Niet geregistreerd"
"Personenauto","KG36JH","AUTO UNION","AUDI 100 CC 100 KW","19831010","19831010","BLAUW",,"Niet geregistreerd"
"Personenauto","KG36PN","AUTO UNION","AUDI 100    55 KW","19831005","19831005","GRIJS",,"Niet geregistreerd"
"Personenauto","KG42JH","AUTO UNION","AUDI 100 CC 100 KW AUT","19830930","19830930","GRIJS",,"Niet geregistreerd"
"Personenauto","KG58JH","AUTO UNION","AUDI 80 CL 55 KW","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KH13ZR","AUTO UNION","AUDI 100 CC 100 KW","19831108","19831108","PAARS",,"Niet geregistreerd"
"Personenauto","KH14PK","AUTO UNION","AUDI 100 CC 74 KW","19831025","19831025","GROEN",,"Niet geregistreerd"
"Personenauto","KH23BF","AUTO UNION","AUDI 100 CC 100 KW","19831014","19831014","GROEN",,"Niet geregistreerd"
"Personenauto","KH45NJ","AUTO UNION","AUDI 100 CC 74 KW","19831027","19831027","GRIJS",,"Niet geregistreerd"
"Personenauto","KH92SV","AUTO UNION","AUDI 80 CL DIESEL 40 KW","19831026","19831026","GRIJS",,"Niet geregistreerd"
"Personenauto","KH99GV","AUTO UNION","AUDI 80 CD 85 KW","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KJ54PV","AUTO UNION","MUNGA","19640630","19840425","WIT",,"Niet geregistreerd"
"Personenauto","KK04TL","AUTO UNION","AUDI COUPE GT5E","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK97TK","AUTO UNION","AUDI 100 CD 100 KW","19840102","19840102","BRUIN",,"Niet geregistreerd"
"Personenauto","KN63FR","AUTO UNION","AUDI 100 CL 85 KW","19820630","19850114","ROOD",,"Niet geregistreerd"
"Personenauto","KN76DF","AUTO UNION","O25T (MUNGA)","19640630","19831221","GROEN",,"Niet geregistreerd"
"Personenauto","KP06VK","AUTO UNION","AUDI 100 CC 100 KW","19840114","19840114","GRIJS",,"Niet geregistreerd"
"Personenauto","KP34JV","AUTO UNION","AUDI 100    55 KW","19840209","19840209","BLAUW",,"Niet geregistreerd"
"Personenauto","KP38LR","AUTO UNION","AUDI 80 CL DIESEL 40 KW","19840110","19840110","GRIJS",,"Niet geregistreerd"
"Personenauto","KP47TF","AUTO UNION","AUDI 100 55 KW","19840113","19840113","GRIJS",,"Niet geregistreerd"
"Personenauto","KP52HK","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840109","19840109","ROOD",,"Niet geregistreerd"
"Personenauto","KP78LR","AUTO UNION","AUDI 100 CC 100 KW AUT","19840109","19840109","BRUIN",,"Niet geregistreerd"
"Personenauto","KR10BD","AUTO UNION","857312 AUDI QUATTRO","19840119","19840119","BLAUW",,"Niet geregistreerd"
"Personenauto","KR10YD","AUTO UNION","AUDI 80 CD DIESEL TURBO  51 KW","19840218","19840218","BRUIN",,"Niet geregistreerd"
"Personenauto","KS30YV","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840223","19840223","WIT",,"Niet geregistreerd"
"Personenauto","KS37YV","AUTO UNION","AUDI 80 CL 55 KW","19840330","19840330","ROOD",,"Niet geregistreerd"
"Personenauto","KS78GF","AUTO UNION","AUDI 100 CD 100 KW","19840210","19840210","GRIJS",,"Niet geregistreerd"
"Personenauto","KS79BK","AUTO UNION","AUDI 80 CL DIESEL TURBO 51 KW","19840210","19840210","GRIJS",,"Niet geregistreerd"
"Personenauto","KS92DZ","AUTO UNION","MUNGA","19630630","19840214","GROEN",,"Niet geregistreerd"
"Personenauto","KT46GX","AUTO UNION","AUDI 100    55 KW","19840313","19840313","WIT",,"Niet geregistreerd"
"Personenauto","KT74ZK","AUTO UNION","AUDI 100 CD 100 KW AUT","19840307","19840307","GRIJS",,"Niet geregistreerd"
"Personenauto","KV25HH","AUTO UNION","AUDI 80 CD 85 KW","19830111","19830111","ZWART",,"Niet geregistreerd"
"Personenauto","KV43FL","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840323","19840323","GRIJS",,"Niet geregistreerd"
"Personenauto","KV62RS","AUTO UNION","AUDI 100 CC 100 KW","19840321","19840321","GRIJS",,"Niet geregistreerd"
"Personenauto","KX04SN","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840330","19840330","GRIJS",,"Niet geregistreerd"
"Personenauto","KX24KP","AUTO UNION","AUDI 100 CC 74 KW","19840328","19840328","GRIJS",,"Niet geregistreerd"
"Personenauto","KY21GH","AUTO UNION","AUDI 100 CC 74 KW","19830630","19840409","GRIJS",,"Niet geregistreerd"
"Personenauto","KY50TL","AUTO UNION","AUDI 100 CC 100 KW","19840417","19840417","GRIJS",,"Niet geregistreerd"
"Personenauto","KY80LJ","AUTO UNION","AUDI 80 C DIESEL TURBO 51KW","19840417","19840417","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ03LF","AUTO UNION","AUDI COUPE GT5E","19840425","19840425","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ93LD","AUTO UNION","AUDI 100 CC 74 KW","19840501","19840501","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ97VG","AUTO UNION","MUNGA JEEP","19630630","19821221","GROEN",,"Niet geregistreerd"
"Personenauto","LB10LB","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840511","19840511","BEIGE",,"Niet geregistreerd"
"Personenauto","LB81RD","AUTO UNION","857312 AUDI QUATTRO","19840515","19840515","GRIJS",,"Niet geregistreerd"
"Personenauto","LB87NX","AUTO UNION","AUDI COUPE GT5E","19840512","19840512","ZWART",,"Niet geregistreerd"
"Personenauto","LB91DZ","AUTO UNION","AUDI 100 CD DT 64KW","19840518","19840518","GRIJS",,"Niet geregistreerd"
"Personenauto","LD32SY","AUTO UNION","MUNGA","19630630","19840608","GROEN",,"Niet geregistreerd"
"Personenauto","LD34KJ","AUTO UNION","AUDI 100    55 KW","19840529","19840529","GRIJS",,"Niet geregistreerd"
"Personenauto","LD43SY","AUTO UNION","MUNGA","19640630","19840702","GROEN",,"Niet geregistreerd"
"Personenauto","LD50ND","AUTO UNION","AUDI 100    DIESEL 51 KW","19840613","19840613","WIT",,"Niet geregistreerd"
"Personenauto","LD94PS","AUTO UNION","AUDI 80 GTE 82 KW","19840529","19840529","GRIJS",,"Niet geregistreerd"
"Personenauto","LDBB49","AUTO UNION","437222 AUDI 200 5T","19811203","19950221","BRUIN",,"Niet geregistreerd"
"Personenauto","LF63SZ","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840620","19840620","GRIJS",,"Niet geregistreerd"
"Personenauto","LF74VS","AUTO UNION","AUDI COUPE GT5E","19840622","19840622","GRIJS",,"Niet geregistreerd"
"Personenauto","LF87RN","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840626","19840626","GRIJS",,"Niet geregistreerd"
"Personenauto","LFZL52","AUTO UNION","AUDI 100 98 KW","19910228","19950408","GROEN",,"Niet geregistreerd"
"Personenauto","LG15NL","AUTO UNION","807021 AUDI 100 L","19750107","19750107","BLAUW",,"Niet geregistreerd"
"Personenauto","LG62JH","AUTO UNION","80 CL","19840711","19840711","GRIJS",,"Niet geregistreerd"
"Personenauto","LG85SN","AUTO UNION","AUDI 100 CC 74 KW","19840706","19840706","GROEN",,"Niet geregistreerd"
"Personenauto","LG88HT","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840702","19840702","GROEN",,"Niet geregistreerd"
"Personenauto","LG97PH","AUTO UNION","AUDI COUPE GT5E","19840709","19840709","ZWART",,"Niet geregistreerd"
"Personenauto","LH02GF","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840720","19840720","GRIJS",,"Niet geregistreerd"
"Personenauto","LH21RH","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840808","19840808","BLAUW",,"Niet geregistreerd"
"Personenauto","LH29NJ","AUTO UNION","AUDI COUPE GT5E","19840731","19840731","GROEN",,"Niet geregistreerd"
"Personenauto","LH68VB","AUTO UNION","AUDI COUPE GT5E","19840803","19840803","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ14JG","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840821","19840821","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ19YX","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840912","19840912","GRIJS",,"Niet geregistreerd"
