"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH5593","Personenauto","VOLKSWAGEN","241011",,"20070623",,"MPV",,"ROOD","WIT","4",,"1310","2280","1410","750","1000","19720427","20001209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2280",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2007-06-23T00:00:00.000","1972-04-27T00:00:00.000","2000-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9112","Personenauto","VOLKSWAGEN","241011",,"20200626",,"MPV",,"GROEN","Niet geregistreerd","4",,"1310","2205","1410","500","1000","19710901","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op balk in kofferruimte","2205",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2020-06-26T00:00:00.000","1971-09-01T00:00:00.000","2001-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2277","Personenauto","VOLKSWAGEN","241511",,"20220114",,"MPV",,"ROOD","WIT","4",,"1133","2230","1233",,,"19710708","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2230",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-01-14T00:00:00.000","1971-07-08T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2522","Personenauto","VOLKSWAGEN","241011",,"20020813",,"MPV",,"GEEL","WIT","4",,"1310","2230","1410",,,"19720711","20020813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2230",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-08-13T00:00:00.000","1972-07-11T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6050","Personenauto","VOLKSWAGEN","221011",,"20230610",,"MPV",,"WIT","Niet geregistreerd","4",,"1215","2125","1315",,,"19681129","20031204","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk by motor","2125",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-06-10T00:00:00.000","1968-11-29T00:00:00.000","2003-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6395","Personenauto","VOLKSWAGEN","WG2211",,"20160727",,"MPV",,"GROEN","Niet geregistreerd","4",,"1280",,"1380",,,"19690228","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-27T00:00:00.000","1969-02-28T00:00:00.000","2004-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7542","Personenauto","VOLKSWAGEN","231011-013",,"20180910",,"MPV",,"ROOD","Niet geregistreerd","4",,"1175",,"1275",,,"19700530","20040809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk by motor","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2018-09-10T00:00:00.000","1970-05-30T00:00:00.000","2004-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8690","Personenauto","VOLKSWAGEN","241011",,"20201001",,"MPV","8","ROOD","WIT","4","1584","1310",,"1410",,"1000","19710708","20050302","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2020-10-01T00:00:00.000","1971-07-08T00:00:00.000","2005-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9387","Personenauto","VOLKSWAGEN","231211",,"20050620",,"MPV",,"BLAUW","Niet geregistreerd","4","1584","1230","2245","1330",,,"19720303","20050620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2245",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2005-06-20T00:00:00.000","1972-03-03T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1202","Personenauto","VOLKSWAGEN","221011",,"20060513",,"MPV",,"ROOD","Niet geregistreerd","4","1584","1279",,"1379","640","1000","19700228","20060513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in motorruimte","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2006-05-13T00:00:00.000","1970-02-28T00:00:00.000","2006-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1328","Personenauto","VOLKSWAGEN","221011",,"20060527",,"MPV",,"BLAUW","Niet geregistreerd","4","1584","1279",,"1379","640","1000","19710228","20060527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in motorruimte","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2006-05-27T00:00:00.000","1971-02-28T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2483","Personenauto","VOLKSWAGEN","231411",,"20130717",,"MPV","9","ROOD","WIT","4","1584","1230","2245","1330","615","1000","19721211","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2245",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2013-07-17T00:00:00.000","1972-12-11T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3318","Personenauto","VOLKSWAGEN","221011",,"20170508",,"MPV",,"GROEN","Niet geregistreerd","4","1584","1279","2125","1379",,,"19690228","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op randprofiel in motorruimte","2125",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-05-08T00:00:00.000","1969-02-28T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3415","Personenauto","VOLKSWAGEN","231311",,"20131218",,"MPV",,"BLAUW","Niet geregistreerd","4","1584","1230","2300","1330",,,"19720101","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2013-12-18T00:00:00.000","1972-01-01T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3812","Personenauto","VOLKSWAGEN","221011",,"20080611",,"MPV","8","ROOD","Niet geregistreerd","4","1584","1279",,"1379","500","1000","19681221","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 085 cm a. vooras","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2008-06-11T00:00:00.000","1968-12-21T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6307","Personenauto","VOLKSWAGEN","231211",,"20080829",,"MPV","9","GROEN","Niet geregistreerd","4","1584","1230","2300","1330","500","1000","19720713","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"motorruimte l.","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2008-08-29T00:00:00.000","1972-07-13T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9412","Personenauto","VOLKSWAGEN","221111",,"20100126",,"MPV",,"ROOD","Niet geregistreerd","4","1584","1140","1780","1240","500","1000","19690228","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte","1780",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2010-01-26T00:00:00.000","1969-02-28T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1910","Personenauto","VOLKSWAGEN","231211",,"20150919",,"MPV","5","GRIJS","Niet geregistreerd","4","1584","1230","1800","1330",,,"19690417","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1800",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-09-19T00:00:00.000","1969-04-17T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2024","Personenauto","VOLKSWAGEN","231611",,"20170429",,"MPV","8","GRIJS","Niet geregistreerd","4","1584","1280","2260","1380","500","1000","19711217","20170429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2260",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-29T00:00:00.000","1971-12-17T00:00:00.000","2017-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5837","Personenauto","VOLKSWAGEN","231011",,"20130806",,"MPV","7","BEIGE","Niet geregistreerd","4","1584","1175","2175","1275",,,"19680228","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. bodemplaat by motorruimte","2175",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2013-08-06T00:00:00.000","1968-02-28T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9037","Personenauto","VOLKSWAGEN","221121",,"20150226",,"MPV","5","BLAUW","WIT","4","1600","1289",,"1389",,,"19710731","20150226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-02-26T00:00:00.000","1971-07-31T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9637","Personenauto","VOLKSWAGEN","211",,"20150612",,"MPV","4","ROOD","Niet geregistreerd","4","1594","1010",,"1110",,,"19630228","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-06-12T00:00:00.000","1963-02-28T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV8260","Bedrijfsauto","VOLKSWAGEN","231011",,"20220905",,"MPV",,"N.v.t.","N.v.t.","4",,"1220","2300","1320",,,"19730817","19730817","Geen verstrekking in Open Data",,"Ja",,"1080",,"500","1000",,"0","4","0","0",,"0","178","N1",,,"l. op randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2022-09-05T00:00:00.000","1973-08-17T00:00:00.000","1973-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0874","Personenauto","VOLKSWAGEN","T1",,"20160205",,"MPV","6","GRIJS","ROOD","4","1300","1100","1850","1200",,,"19570101","20160205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1850","VW 11",,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-02-05T00:00:00.000","1957-01-01T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3941","Personenauto","VOLKSWAGEN","231 011",,"20170809",,"MPV","6","BRUIN","Niet geregistreerd","4","1584","1325","2235","1425",,,"19691219","20170809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2235",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-08-09T00:00:00.000","1969-12-19T00:00:00.000","2017-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3952","Personenauto","VOLKSWAGEN","231011",,"20170814",,"MPV","9","BLAUW","WIT","4","1600","1170","1850","1270",,,"19660228","20170814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk a. voorzitting","1850",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-08-14T00:00:00.000","1966-02-28T00:00:00.000","2017-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4641","Personenauto","VOLKSWAGEN","231011",,"20171201",,"MPV","7","ROOD","Niet geregistreerd","4","1584","1305","2175","1405",,,"19680418","19680418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor","2175",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2017-12-01T00:00:00.000","1968-04-18T00:00:00.000","1968-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4696","Personenauto","VOLKSWAGEN","221121",,"20171208",,"MPV","5","BLAUW","Niet geregistreerd","4","1600","1290",,"1390",,,"19710101","20171208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-12-08T00:00:00.000","1971-01-01T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7674","Personenauto","VOLKSWAGEN","231211",,"20230331",,"MPV","9","BLAUW","Niet geregistreerd","4","1584","1230","2130","1330","500","1000","19721215","20190507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-03-31T00:00:00.000","1972-12-15T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF22TT","Personenauto","VOLKSWAGEN","253011","20260506","20120901",,"MPV","6","WIT","Niet geregistreerd","4","2109","1641",,"1741",,,"19790905","19790905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2012-09-01T00:00:00.000","1979-09-05T00:00:00.000","1979-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL181N","Personenauto","VOLKSWAGEN","231011","20250416","20220927",,"MPV","6","ORANJE","WIT","4","1584","1311","2300","1411","500","1000","19780505","19780505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-09-27T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
