"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM6073","Personenauto","MERCEDES-BENZ","280SE",,"20230608",,"cabriolet","5","BLAUW","Niet geregistreerd","6","2778","1661","2150","1761",,,"19700228","20230605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2150",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-08T00:00:00.000","1970-02-28T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6438","Personenauto","MERCEDES-BENZ","280SL",,"20230728",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2278","1260","1770","1360",,,"19700101","20230728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1770",,,,,,,"0.09","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-28T00:00:00.000","1970-01-01T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6706","Personenauto","MERCEDES-BENZ","280SE",,"20230912",,"cabriolet","5","GRIJS","Niet geregistreerd","6","2748","1609","2050","1709",,,"19690701","20230912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","2050","280SE/C/8",,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-12T00:00:00.000","1969-07-01T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6836","Personenauto","MERCEDES-BENZ","280SL",,,,"cabriolet","2","GRIJS","Niet geregistreerd","6","2778","1411","1796","1511",,,"19680915",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1796",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1968-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6908","Personenauto","MERCEDES-BENZ","280SL",,"20231102",,"cabriolet","2","WIT","Niet geregistreerd","6","2778","1404","1769","1504",,,"19710228","20231020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1769","280SL/8",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-02T00:00:00.000","1971-02-28T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6979","Personenauto","MERCEDES-BENZ","280SL",,"20231103",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2778","1265","1715","1365",,,"19700701","20231103","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte","1715","113044",,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-11-03T00:00:00.000","1970-07-01T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7174","Personenauto","MERCEDES-BENZ","MERCEDES 280SL",,"20240106",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2778","1358","1750","1458",,,"19700915","20240106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1750",,,,,,,"0.10","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-06T00:00:00.000","1970-09-15T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7566","Personenauto","MERCEDES-BENZ","280SL",,"20240412",,"cabriolet","2","ROOD","Niet geregistreerd","6","2778","1408","1715","1508",,,"19680228","20240409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1715","280SL/8",,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-12T00:00:00.000","1968-02-28T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN657P","Personenauto","MERCEDES-BENZ","280SL","20260318","20231021",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2785","1650","1920","1750",,,"19850228","20170823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. by slotplaat","1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2023-10-21T00:00:00.000","1985-02-28T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R196BG","Personenauto","MERCEDES-BENZ","280SL","20240707","20240429",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2746","1496","1920","1596",,,"19840228","20240416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1920",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-04-29T00:00:00.000","1984-02-28T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R616BH","Personenauto","MERCEDES-BENZ","MERCEDES 280SL","20240719","20220726",,"cabriolet","2","GROEN","Niet geregistreerd","6","2746","1533","1920","1633",,,"19820809","20220714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920","107042",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-07-26T00:00:00.000","1982-08-09T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R875JT","Personenauto","MERCEDES-BENZ","280SL","20240908","20220917",,"cabriolet","2","ROOD","Niet geregistreerd","6","2800","1483",,"1583",,,"19830228","20220917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-09-17T00:00:00.000","1983-02-28T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R934JN","Personenauto","MERCEDES-BENZ","280SL","20240909",,,"cabriolet","2","BLAUW","Niet geregistreerd","6","2746","1589","1920","1689",,,"19850228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000",,"1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG273F","Personenauto","MERCEDES-BENZ","280SL","20240715","20180608",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2746","1560","1920","1660",,,"19850228","20180608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1920",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2018-06-08T00:00:00.000","1985-02-28T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S986SN","Personenauto","MERCEDES-BENZ","280SL","20250322","20230407",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2746","1500","1920","1600",,,"19790228","20230407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-04-07T00:00:00.000","1979-02-28T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T610TR","Personenauto","MERCEDES-BENZ","280SL","19880101","20230905",,"cabriolet","2","WIT","Niet geregistreerd","6","2746","1522","1920","1622",,,"19850101","20230830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920","107042",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1988-01-01T00:00:00.000","2023-09-05T00:00:00.000","1985-01-01T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X764NB","Personenauto","MERCEDES-BENZ","280SL","20251215","20231218",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2746","1524","1920","1624",,,"19831209","20231218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"439","179","M1",,,,"1920","107",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2023-12-18T00:00:00.000","1983-12-09T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X835RN","Personenauto","MERCEDES-BENZ","280SL","20260102",,,"cabriolet","4","BRUIN","Niet geregistreerd","6","2746","1556","1920","1656",,,"19850228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.08","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000",,"1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
