"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MTNP54","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240501","2420","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20080814","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-05-01T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MTXD86","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2428","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20090108","20090108","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MTXF08","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2428","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20090318","20090318","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MTXF61","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2428","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20090106","20090106","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVGX69","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2515","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20090422","20090422","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Nee",,,"2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVLL03","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2674","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20090514","20090514","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*08","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVND52","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2373","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","241",,,"20090429","20090526","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*08","0380","A","0","0.32","150","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,,"2009-04-29T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVSV40","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2674","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20090721","20090721","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*08","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Nee",,,"2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVVG85","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2111","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234",,"256",,,"20081107","20090904","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.30","150","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2008-11-07T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXBF80","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2674","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20091106","20091106","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*08","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXDD14","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240518","2070","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20070425","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*04","0382","A","0","0.29","151","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-05-18T00:00:00.000","2007-04-25T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFZ44","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20200304","2090","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20060731","20100528","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R 12",,"e1*2002/24*0199*03","0382","B","0","0.28","151","Ja","Ja",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Nee",,"2020-03-04T00:00:00.000","2006-07-31T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXHB66","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2708","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20100313","20100313","Geen verstrekking in Open Data","20609","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*09","0470","A","0","0.32","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2010-03-13T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXJX07","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2538","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20100402","20100402","Geen verstrekking in Open Data","19399","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*09","0470","A","0","0.32","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXLH02","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2070","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234",,"256",,,"20070616","20100731","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.29","151","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2007-06-16T00:00:00.000","2010-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXNN80","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2708","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20100423","20100423","Geen verstrekking in Open Data","20609","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*09","0470","A","0","0.32","150","Ja","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXRN36","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240206","2708","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20100522","20100522","Geen verstrekking in Open Data","20609","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*09","0470","A","0","0.32","150","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-02-06T00:00:00.000","2010-05-22T00:00:00.000","2010-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLV93","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2753","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20110329","20110329","Geen verstrekking in Open Data","20931","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen frame","475","R12",,"e1*2002/24*0199*10","0470","A","0","0.32","150","Ja","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Nee",,,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZRJ41","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2225","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20060905","20110505","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*04","0382","A","0","0.29","151","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2006-09-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZXR74","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234",,"256",,,"20060331","20110722","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.29","151","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2006-03-31T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZXZ44","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2398","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234",,"256",,,"20081219","20110822","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.30","150","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2008-12-19T00:00:00.000","2011-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MDSN","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240531","2545","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20090404","20140206","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-05-31T00:00:00.000","2009-04-04T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MHHZ","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20170311","3239","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20170311","20170311","Geen verstrekking in Open Data","24756","Ja",,,,,,,"0","2","0","0",,"226","0","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*00","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2017-03-11T00:00:00.000","2017-03-11T00:00:00.000","2017-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MNRB","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2518","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20160628","20210621","Geen verstrekking in Open Data","19549","Nee","213",,,,,,"0","2","0","0",,"226","98","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*05","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-28T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
