"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTPS60","Bedrijfsauto","SCANIA","R 340 B 6X2*4","20250114","20210622",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","12445","27000","12545",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"14555",,,,,"0","6","0","0",,"986","260","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,"nl*2001/116*0007*03","BAN6L23B","DAG","0","0.02","586","Nee","Nee","20250713","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2021-06-22T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSV29","Bedrijfsauto","SCANIA","R 500 B 6X2","20250308","20210107",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","13080","26500","13480","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"13420",,"36920","24000",,"0","6","0","930",,"1065","260","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,"nl*2001/116*0007*04","BAN8V21B","PAG","0","0.03","646","Nee","Nee","20260123","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2025-03-08T00:00:00.000","2021-01-07T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTV60","Bedrijfsauto","SCANIA","P 230 B 4X2","20240913","20160914",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10391","18600","10589",,,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"8209",,,,,"0","4","0","0",,"1000","260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,"nl*2001/116*0006*05","BAN5LL","AAA","0","0.02","570","Nee","Nee","20200828","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2016-09-14T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000","2020-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVR15","Bedrijfsauto","SCANIA","R 620 B 6X2*4","20250104","20210408",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","14170","25700","14530","750",,"20080319","20080319","Geen verstrekking in Open Data",,"Ja",,"11530",,"35830","24000",,"0","6","0","915",,"1083","260","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,"nl*2001/116*0007*05","BAN8V23B","NAG","0","0.03","666","Nee","Nee","20241116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-04-08T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXP17","Bedrijfsauto","SCANIA","P 230 B 4X2","20250106","20080331",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10600","19000","10765",,,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"8400",,,,,"0","4","0","0",,"984","260","N3",,,"tegen r. balk 050 cm v. vooras","19000","4X2",,"nl*2001/116*0006*07","BAN5LL","AAA","0","0.02","550","Nee","Nee","20251121","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2008-03-31T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000","2025-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZB69","Bedrijfsauto","SCANIA","P 340 B 4X2","20230809","20190820",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","10740","19500","10890",,,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"8760",,"39260","18000",,"0","4","0","935",,"955","260","N3",,,"tegen r. balk 050 cm v. vooras","19500",,,"nl*2001/116*0006*05","BAN6LL","DAA","0","0.02","550","Nee","Nee","20250613","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-08-09T00:00:00.000","2019-08-20T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000","2025-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZD33","Bedrijfsauto","SCANIA","P 230 B 4X2","20250220","20200113",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10720","19000","10885",,,"20080414","20080414","Geen verstrekking in Open Data",,"Ja",,"8280",,,,,"0","4","0","0",,"1060","255","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,"nl*2001/116*0006*06","BAN5LL","AAA","0","0.02","570","Nee","Nee","20260216","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2020-01-13T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000","2026-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZH25","Bedrijfsauto","SCANIA","R 310 B 6X2","20250307","20190524",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","12820","26500","13195","750",,"20080306","20080415","Geen verstrekking in Open Data",,"Ja",,"13680",,,,,"0","6","0","0",,"1165","260","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,"nl*2001/116*0007*05","BAN5L21B","JAG","0","0.02","706","Nee","Nee","20251006","Nee","15000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2019-05-24T00:00:00.000","2008-03-06T00:00:00.000","2008-04-15T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFZ34","Bedrijfsauto","SCANIA","P 230 B 4X2","20240503","20231108",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10720","19000","10885",,,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"8280",,,,,"0","4","0","0",,"1063","260","N3",,,"tegen r. balk 050 cm v. vooras","19000","4X2",,"nl*2001/116*0006*07","BAN5LL","AAA","0","0.02","570","Nee","Nee","20240315","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-03T00:00:00.000","2023-11-08T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000","2024-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHD76","Bedrijfsauto","SCANIA","P 280 B 4X2","20240814","20130918",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","9860","19500","10010",,,"20080814","20080814","Geen verstrekking in Open Data",,"Ja",,"9640",,,,,"0","4","0","0",,"980","260","N3",,,"r. balk by vooras","19500","4X2",,"nl*2001/116*0006*07","BAN5LL","WAA","0","0.02","550","Nee","Nee","20240614","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2013-09-18T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000","2024-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHZ41","Bedrijfsauto","SCANIA","R 440 B 4X2","20240619","20200115",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12740","10970","19500","11180","750",,"20080905","20080905","Geen verstrekking in Open Data",,"Ja",,"8530",,"39030","18000",,"0","4","0","966",,"980","260","N3",,,"r. balk by vooras","19500","4X2",,"nl*2001/116*0006*07","BAN6LL","TAA","0","0.03","570","Nee","Nee","20180801","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2020-01-15T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000","2018-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJP50","Bedrijfsauto","SCANIA","P 230 B 4X2","20250428","20150428",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10120","19000","10390",,,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,"8880",,,,,"0","4","0","0",,"995","260","N3",,,"r. balk by vooras","19000","4X2",,"nl*2001/116*0006*07","BAN5LL","AAA","0","0.02","550","Nee","Nee","20160715","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2015-04-28T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000","2016-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJR09","Bedrijfsauto","SCANIA","P 230 B 4X2","20241123","20190112",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","9920","19000","10070",,,"20080922","20080922","Geen verstrekking in Open Data",,"Ja",,"9080",,,,,"0","4","0","0",,"855","260","N3",,,"r. balk by vooras","19000","4X2",,"nl*2001/116*0006*07","BAN5LL","AAA","0","0.02","430","Nee","Nee","20241117","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2019-01-12T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000","2024-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJX22","Bedrijfsauto","SCANIA","P 230 B 4X2","20241008","20210430",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10340","19000","10520",,,"20080923","20080923","Geen verstrekking in Open Data",,"Ja",,"8660",,,,,"0","4","0","0",,"1055","260","N3",,,"r. balk by vooras","19000","4X2",,"nl*2001/116*0006*07","BAN5LL","AAA","0","0.02","590","Nee","Nee","20241020","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2021-04-30T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000","2024-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPT66","Bedrijfsauto","SCANIA","P 310 B 6X2*4","20241203","20220119",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","13700","27000","13950",,,"20081203","20081203","Geen verstrekking in Open Data",,"Ja",,"13300",,,,,"0","6","0","0",,"1160","260","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*06","BAN5L21B","JAG","0","0.02","706","Nee","Nee","20251030","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2022-01-19T00:00:00.000","2008-12-03T00:00:00.000","2008-12-03T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRF26","Bedrijfsauto","SCANIA","R 500 B 6X2*4","20241117","20240112",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","12800","27000","13100","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"14200",,"37200","23952",,"0","6","0","890",,"1030","260","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*06","BAN8V23B","MAG","0","0.03","646","Nee","Nee","20260429","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2024-01-12T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2026-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSR25","Bedrijfsauto","SCANIA","R 400 B 6X2*4","20250220","20170105",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12740","13940","27000","14105",,,"20090123","20090123","Geen verstrekking in Open Data",,"Ja",,"13060",,,,,"0","6","0","0",,"1065","258","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*07","BAN6L23B","SAG","0","0.02","665","Nee","Nee","20250127","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2017-01-05T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSV55","Bedrijfsauto","SCANIA","R 440 B 6X2","20250127","20180312",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12740","12230","27000","12660","750",,"20090127","20090127","Geen verstrekking in Open Data",,"Ja",,"14770",,"37770","24000",,"0","6","0","907",,"1066","260","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*06","BAN6L21B","TAG","0","0.03","666","Nee","Nee","20250123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2018-03-12T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSV68","Bedrijfsauto","SCANIA","P 230 B 4X2","20250208","20220804",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","10710","19000","10870",,,"20090127","20090127","Geen verstrekking in Open Data",,"Ja",,"8290",,,,,"0","4","0","0",,"1065","255","N3",,,"r. balk by vooras","19000","4X2",,"nl*2001/116*0006*07","BAN5LL","VAA","0","0.02","630","Nee","Nee","20250112","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2022-08-04T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000","2025-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTH11","Bedrijfsauto","SCANIA","R 420 B 6X2*4","20250411","20240224",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","12970","25700","13370","750",,"20090206","20090206","Geen verstrekking in Open Data",,"Ja",,"12730",,"37030","24000",,"0","6","0","880",,"1055","260","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*06","BAN6L23A","RAG","0","0.02","666","Nee","Nee","20260412","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-02-24T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000","2026-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVD90","Bedrijfsauto","SCANIA","P 280 B 4X2","20250227","20221027",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11680","19500","11845",,,"20090227","20090227","Geen verstrekking in Open Data",,"Ja",,"7820",,,,,"0","4","0","0",,"1010","260","N3",,,"r. balk by vooras","19500","4X2",,"nl*2001/116*0006*07","BAN5LL","WAA","0","0.02","570","Nee","Nee","20241019","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2022-10-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000","2024-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVL29","Bedrijfsauto","SCANIA","R 620 B 6X2","20250614","20140620",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","12170","27500","12545","750",,"20090309","20090309","Geen verstrekking in Open Data",,"Ja",,"15330",,"37830",,,"0","6","0","834",,"976","260","N3",,,"r. balk by vooras","27500","6X2",,"nl*2001/116*0007*06","BAN8V21B","ZAG","0","0.04","606","Nee","Nee","20240511","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2014-06-20T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000","2024-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVN15","Bedrijfsauto","SCANIA","P 380 B 6X2*4","20250310","20120117",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","13170","28000","13460","750",,"20090310","20090310","Geen verstrekking in Open Data",,"Ja",,"14830",,"36830","24000",,"0","6","0","946",,"1098","260","N3",,,"r. balk by vooras","28000","6X2",,"nl*2001/116*0007*06","BAN6L23B","HAG","0","0.02","686","Nee","Nee","20241114","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2012-01-17T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVX90","Bedrijfsauto","SCANIA","P 230 B 4X2","20240623","20220103",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11490","19000","11670",,,"20090324","20090324","Geen verstrekking in Open Data",,"Ja",,"7510",,,,,"0","4","0","0",,"1025","260","N3",,,"r. balk by vooras","19000","4X2",,"nl*2001/116*0006*07","BAN5LL","CAA","0","0.01","550","Nee","Nee","20250612","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2022-01-03T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000","2025-06-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVZ90","Bedrijfsauto","SCANIA","P 230 B 4X2","20240928","20110125",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","9800","18600","9920","750",,"20090326","20090326","Geen verstrekking in Open Data",,"Ja",,"8800",,"18915","18000",,"0","4","0","872",,"880","260","N3",,,"r. balk by vooras","18600","4X2",,"nl*2001/116*0006*07","BAN5LL","VAA","0","0.02","490","Nee","Nee","20250802","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2011-01-25T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000","2025-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXN62","Bedrijfsauto","SCANIA","R 500 B 6X2*4","20241212","20190211",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","14700","26100","15080",,,"20090410","20090410","Geen verstrekking in Open Data",,"Ja",,"11400",,"35300","24000",,"0","6","0","945",,"1135","260","N3",,,"r. balk by vooras","26100","6X2",,"nl*2001/116*0007*06","BAN8V23B","XAG","0","0.02","706","Nee","Nee","20240622","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2019-02-11T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000","2024-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
