"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PB99BY","Personenauto","MERCEDES-BENZ","190 E","20030917","20231004",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1117",,"1217",,,"19850630","19860210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-09-17T00:00:00.000","2023-10-04T00:00:00.000","1985-06-30T00:00:00.000","1986-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD30ZL","Personenauto","MERCEDES-BENZ","190 E","19980717","19970811",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197",,,"19840630","19860301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","05","Ja","1998-07-17T00:00:00.000","1997-08-11T00:00:00.000","1984-06-30T00:00:00.000","1986-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD99ZK","Personenauto","MERCEDES-BENZ","190 E","20080205","20090225",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19860213","19860213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-02-05T00:00:00.000","2009-02-25T00:00:00.000","1986-02-13T00:00:00.000","1986-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF02ZK","Personenauto","MERCEDES-BENZ","190 E","20060405",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1097",,"1197",,,"19850630","19860226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2006-04-05T00:00:00.000",,"1985-06-30T00:00:00.000","1986-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF77SZ","Personenauto","MERCEDES-BENZ","190 E","20040410",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1117",,"1217",,,"19860303","19860303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-10T00:00:00.000",,"1986-03-03T00:00:00.000","1986-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF92JY","Personenauto","MERCEDES-BENZ","190 E","20001012",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1097",,"1197",,,"19850630","19860502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-10-12T00:00:00.000",,"1985-06-30T00:00:00.000","1986-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG66LK","Personenauto","MERCEDES-BENZ","190 E","20240918","20140906",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197",,,"19860320","19860320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-18T00:00:00.000","2014-09-06T00:00:00.000","1986-03-20T00:00:00.000","1986-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH51RV","Personenauto","MERCEDES-BENZ","190 E","19991029",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1097",,"1197",,,"19840630","19860327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-10-29T00:00:00.000",,"1984-06-30T00:00:00.000","1986-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH58HP","Personenauto","MERCEDES-BENZ","190 E","20040610","20031128",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1097",,"1197",,,"19840830","19840830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-10T00:00:00.000","2003-11-28T00:00:00.000","1984-08-30T00:00:00.000","1984-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ07JD","Personenauto","MERCEDES-BENZ","190 E","20040121",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19830630","19860611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-01-21T00:00:00.000",,"1983-06-30T00:00:00.000","1986-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ08JJ","Personenauto","MERCEDES-BENZ","190 E","20051016",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1117",,"1217",,,"19860415","19860415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-16T00:00:00.000",,"1986-04-15T00:00:00.000","1986-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ09JJ","Personenauto","MERCEDES-BENZ","190 E","20240714","20130517",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1117",,"1217",,,"19860530","19860530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-14T00:00:00.000","2013-05-17T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ28DH","Personenauto","MERCEDES-BENZ","190 E","20250426","20230501",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1097",,"1197",,,"19860411","19860411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-05-01T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ31DH","Personenauto","MERCEDES-BENZ","190 E","20241117","20221117",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1117",,"1217",,,"19860422","19860422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-11-17T00:00:00.000","1986-04-22T00:00:00.000","1986-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK21GX","Personenauto","MERCEDES-BENZ","190 E","20260411","20150204",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1097",,"1197",,,"19860903","19860903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-11T00:00:00.000","2015-02-04T00:00:00.000","1986-09-03T00:00:00.000","1986-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK97GX","Personenauto","MERCEDES-BENZ","190 E","20160727","20150605",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1097",,"1197",,,"19860410","19860410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-07-27T00:00:00.000","2015-06-05T00:00:00.000","1986-04-10T00:00:00.000","1986-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFX79","Personenauto","MERCEDES-BENZ","190 E 1.8","20240714","20210711","6388","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1200",,"1300",,,"19911217","19960812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-07-11T00:00:00.000","1991-12-17T00:00:00.000","1996-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN98FL","Personenauto","MERCEDES-BENZ","190 E","20070714","20221220",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197",,,"19840630","19860505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2007-07-14T00:00:00.000","2022-12-20T00:00:00.000","1984-06-30T00:00:00.000","1986-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP02LZ","Personenauto","MERCEDES-BENZ","190 E","20221115","20050402",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197",,,"19860523","19860523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-11-15T00:00:00.000","2005-04-02T00:00:00.000","1986-05-23T00:00:00.000","1986-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP24LS","Personenauto","MERCEDES-BENZ","190 E","20251113","19990104",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1097",,"1197",,,"19840803","19840803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-13T00:00:00.000","1999-01-04T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP47PX","Personenauto","MERCEDES-BENZ","190 E","20100424","19960122",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1097",,"1197",,,"19860528","19860528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-04-24T00:00:00.000","1996-01-22T00:00:00.000","1986-05-28T00:00:00.000","1986-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP50FD","Personenauto","MERCEDES-BENZ","190 E","20200903","20110309",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19860605","19860605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-09-03T00:00:00.000","2011-03-09T00:00:00.000","1986-06-05T00:00:00.000","1986-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP70ND","Personenauto","MERCEDES-BENZ","190 E","20070411","20100128",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1097",,"1197",,,"19860602","19860602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-04-11T00:00:00.000","2010-01-28T00:00:00.000","1986-06-02T00:00:00.000","1986-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR67HF","Personenauto","MERCEDES-BENZ","190 E","20241117","20211119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1168",,"1268",,,"19830630","19860602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2021-11-19T00:00:00.000","1983-06-30T00:00:00.000","1986-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS03XD","Personenauto","MERCEDES-BENZ","190 E","20250630","20211020",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1117",,"1217",,,"19860701","19860701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-30T00:00:00.000","2021-10-20T00:00:00.000","1986-07-01T00:00:00.000","1986-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT52JZ","Personenauto","MERCEDES-BENZ","190 E","20240831","20240128",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19860702","19860702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-01-28T00:00:00.000","1986-07-02T00:00:00.000","1986-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV08VG","Personenauto","MERCEDES-BENZ","190 E","20241206","20240330",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19860822","19860822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-03-30T00:00:00.000","1986-08-22T00:00:00.000","1986-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV36LJ","Personenauto","MERCEDES-BENZ","190 E","20021219",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19850630","19860723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-12-19T00:00:00.000",,"1985-06-30T00:00:00.000","1986-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX06XN","Personenauto","MERCEDES-BENZ","190 E","20050130",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19860825","19860825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-01-30T00:00:00.000",,"1986-08-25T00:00:00.000","1986-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX19YJ","Personenauto","MERCEDES-BENZ","190 E","20030702",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1097",,"1197",,,"19840630","19860812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-07-02T00:00:00.000",,"1984-06-30T00:00:00.000","1986-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
