"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97LFX9","JEEP","WRANGLER","20011219","20100407","ZWART",,"stationwagen"
"Personenauto","97NJXJ","JEEP","CHEROKEE","20031023","20031023","BLAUW",,"stationwagen"
"Personenauto","97NPFJ","JEEP","GRAND CHEROKEE LIMITED","20020301","20031223","BLAUW",,"stationwagen"
"Personenauto","97NTSV","JEEP","CHEROKEE","20040220","20040220","GROEN",,"stationwagen"
"Personenauto","97NVNS","JEEP","CHEROKEE","20040308","20040308","GRIJS",,"stationwagen"
"Personenauto","97PGZT","JEEP","CHEROKEE","20040619","20040619","ZWART",,"stationwagen"
"Personenauto","97PSTZ","JEEP","CHEROKEE","20041105","20041105","GROEN",,"stationwagen"
"Personenauto","97RFJT","JEEP","GRAND CHEROKEE","20040228","20050224","PAARS",,"stationwagen"
"Personenauto","97SVNV","JEEP","WAGONEER","19810228","20060518","BRUIN",,"stationwagen"
"Personenauto","97TPJB","JEEP","GRAND CHEROKEE","20040903","20061208","BLAUW",,"stationwagen"
"Personenauto","97TZLZ","JEEP","CJ 7","19790713","20070309","PAARS",,"stationwagen"
"Personenauto","97XGGZ","JEEP","LIBERTY","20030228","20070504","ZWART",,"stationwagen"
"Personenauto","97XVV1","JEEP","WAGONEER","19800228","20120826","BLAUW",,"stationwagen"
"Personenauto","98DXVK","JEEP","JEEP CHEROKEE","19910724","20000107","ZWART",,"stationwagen"
"Personenauto","98FSFH","JEEP","CHEROKEE","19750228","20000609","ROOD",,"stationwagen"
"Personenauto","98FTLH","JEEP","WAGONEER","19740705","19740705","BLAUW",,"stationwagen"
"Personenauto","98JFP8","JEEP","LIBERTY","20060228","20090501","BLAUW",,"stationwagen"
"Personenauto","98NDBP","JEEP","CHEROKEE","20030725","20030725","ZWART",,"stationwagen"
"Personenauto","98NJLT","JEEP","CHEROKEE","20010630","20031009","ZWART",,"stationwagen"
"Personenauto","98NNB3","JEEP","WAGONEER","19860630","20101005","BLAUW",,"stationwagen"
"Personenauto","98RKRP","JEEP","CHEROKEE","20050512","20050512","ZWART","44607","stationwagen"
"Personenauto","98STGB","JEEP","JEEP GRAND CHEROKEE","19980701","20060420","GRIJS",,"stationwagen"
"Personenauto","98TJNF","JEEP","GRAND CHEROKEE","20050309","20061011","BRUIN",,"stationwagen"
"Personenauto","98TNFH","JEEP","COMMANDER","20060102","20061114","BLAUW",,"stationwagen"
"Personenauto","98XLDP","JEEP","WAGONEER","19810228","20070628","BRUIN",,"stationwagen"
"Personenauto","98ZJPH","JEEP","WAGONEER","19810630","20080219","WIT",,"stationwagen"
"Personenauto","98ZLDV","JEEP","CHEROKEE","20041217","20080315","ZWART",,"stationwagen"
"Personenauto","98ZNL2","JEEP","GRAND CHEROKEE","20130125","20130125","ZWART","92990","stationwagen"
"Personenauto","99DNLH","JEEP","WAGONEER","19750630","19991118","GEEL",,"stationwagen"
"Personenauto","99FRZK","JEEP","GRAND CHEROKEE LIM","19990311","20000608","WIT",,"stationwagen"
"Personenauto","99JJG5","JEEP","GRAND WAGONEER","19840630","20090603","WIT",,"stationwagen"
"Personenauto","99JSHB","JEEP","CHEROKEE","20020725","20020725","GRIJS",,"stationwagen"
"Personenauto","99LBR7","JEEP","GRAND CHEROKEE","20060701","20100721","ZWART",,"stationwagen"
"Personenauto","99LJSJ","JEEP","CHEROKEE 4.0I LTD. 4SP. AUT. 5 DRS. E2","19930217","20030305","GROEN",,"stationwagen"
"Personenauto","99NGLD","JEEP","WAGONEER","19780630","20030911","BEIGE",,"stationwagen"
"Personenauto","99NTDR","JEEP","CHEROKEE","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","99NTFT","JEEP","CHEROKEE","20040212","20040212","GROEN",,"stationwagen"
"Personenauto","99NZD2","JEEP","CHEROKEE","19851223","20101217","BEIGE",,"stationwagen"
"Personenauto","99PJKZ","JEEP","CHEROKEE","20040709","20040709","ZWART",,"stationwagen"
"Personenauto","99SHZN","JEEP","CHEROKEE","20060113","20060113","BLAUW","38932","stationwagen"
"Personenauto","99ZGZX","JEEP","CHEROKEE","20080205","20080205","ZWART","45889","stationwagen"
"Personenauto","9KGF83","JEEP","GRAND CHEROKEE","20111222","20130404","GRIJS","83160","stationwagen"
"Personenauto","9KNP76","JEEP","CHEROKEE","19920428","20130830","BLAUW",,"stationwagen"
"Personenauto","9KPX41","JEEP","WAGONEER","19840228","20130619","BRUIN",,"stationwagen"
"Personenauto","9KVF45","JEEP","GRAND CHEROKEE","20130727","20130727","ZWART","85980","stationwagen"
"Personenauto","9KVS62","JEEP","GRAND CHEROKEE","20120430","20130802","ZWART","89980","stationwagen"
"Personenauto","9STK10","JEEP","GRAND CHEROKEE","20120228","20140417","BLAUW","132970","stationwagen"
"Personenauto","9STR49","JEEP","GRAND CHEROKEE LAREDO","20101124","20131202","ZWART","51836","stationwagen"
"Personenauto","9THX09","JEEP","GRAND CHEROKEE","20140228","20140228","ZWART","89080","stationwagen"
"Personenauto","9TKS72","JEEP","GRAND CHEROKEE","20140321","20140321","GRIJS","89080","stationwagen"
"Personenauto","9TLB99","JEEP","GRAND CHEROKEE","20140319","20140319","GRIJS","72304","stationwagen"
"Personenauto","9TSG55","JEEP","GRAND CHEROKEE","19990415","20140424","GRIJS",,"stationwagen"
"Personenauto","9TSK47","JEEP","CHEROKEE","20140429","20140429","ROOD","58270","stationwagen"
"Personenauto","9TTH96","JEEP","CHEROKEE","20140521","20140521","GRIJS","50420","stationwagen"
"Personenauto","9TTL33","JEEP","GRAND CHEROKEE","20140514","20140514","GRIJS","92580","stationwagen"
"Personenauto","9TTR57","JEEP","WAGONEER","19840228","20140508","WIT",,"stationwagen"
"Personenauto","9TXF64","JEEP","CHEROKEE","20140528","20140528","WIT","59990","stationwagen"
"Personenauto","9XFB61","JEEP","CHEROKEE LTD.","20140305","20140703","GRIJS","43528","stationwagen"
"Personenauto","9XGG95","JEEP","GRAND CHEROKEE","20110831","20140723","GRIJS","78159","stationwagen"
"Personenauto","9XKX92","JEEP","CHEROKEE","19971008","20140829","ZWART",,"stationwagen"
"Personenauto","9XLV02","JEEP","CHEROKEE","20060703","20140912","ZWART","58693","stationwagen"
"Personenauto","9XRX28","JEEP","GRAND CHEROKEE SRT8","20121109","20141010","ZWART","157441","stationwagen"
"Personenauto","9XSX59","JEEP","GRAND CHEROKEE","20140228","20141021","GRIJS","122962","stationwagen"
"Personenauto","9XXH62","JEEP","CHEROKEE","19900222","20150402","BLAUW",,"stationwagen"
"Personenauto","9ZDZ53","JEEP","CHEROKEE","19970521","20150228","BLAUW",,"stationwagen"
"Personenauto","9ZKD91","JEEP","CHEROKEE","20140530","20150102","GRIJS","63270","stationwagen"
"Personenauto","9ZLX54","JEEP","CHEROKEE","19991027","20150207","BLAUW",,"stationwagen"
"Personenauto","AE3101","JEEP","WAGONEER","19720630","19981130","GEEL",,"stationwagen"
"Personenauto","AE6527","JEEP","WAGONEER","19690228","19990724","WIT",,"stationwagen"
"Personenauto","AE7643","JEEP","WAGONEER","19650630","19990728","WIT",,"stationwagen"
"Personenauto","AE7719","JEEP","WAGONEER","19720228","19990810","GEEL",,"stationwagen"
"Personenauto","AE8177","JEEP","SW","19670228","19990830","WIT",,"stationwagen"
"Personenauto","AE8380","JEEP","WAGONEER","19660630","19990920","ORANJE",,"stationwagen"
"Personenauto","AE8905","JEEP","WAGONEER","19720228","19991007","BLAUW",,"stationwagen"
"Personenauto","AE8941","JEEP","WAGONEER","19690228","19991112","BRUIN",,"stationwagen"
"Personenauto","AE9048","JEEP","WAGONEER","19700228","19991013","BEIGE",,"stationwagen"
"Personenauto","AE9315","JEEP","WAGONEER","19640228","19991025","BRUIN",,"stationwagen"
"Personenauto","AE9376","JEEP","WAGONEER","19720801","19991124","GROEN",,"stationwagen"
"Personenauto","AE9541","JEEP","WAGONEER","19720630","19991109","GEEL",,"stationwagen"
"Personenauto","AE9547","JEEP","SW WAGONEER","19720228","19991108","BLAUW",,"stationwagen"
"Personenauto","AH0196","JEEP","WAGONEER","19690228","19991216","BLAUW",,"stationwagen"
"Personenauto","AH0296","JEEP","WAGONEER","19720228","19991228","GROEN",,"stationwagen"
"Personenauto","AH0626","JEEP","WAGONEER","19680228","20000124","GROEN",,"stationwagen"
"Personenauto","AH0687","JEEP","WAGONEER","19681015","20000329","BRUIN",,"stationwagen"
"Personenauto","AH1138","JEEP","WAGONEER","19660228","20000221","WIT",,"stationwagen"
"Personenauto","AH1713","JEEP","WAGONEER","19680228","20000329","GEEL",,"stationwagen"
"Personenauto","AH2530","JEEP","WAGONEER","19710228","20000526","GRIJS",,"stationwagen"
"Personenauto","AH2895","JEEP","WAGONEER","19710630","20000627","GROEN",,"stationwagen"
"Personenauto","AH2899","JEEP","GRAND WAGONEER","19710630","20000607","ROOD",,"stationwagen"
"Personenauto","AH2938","JEEP","WAGONEER","19700630","20000602","BLAUW",,"stationwagen"
"Personenauto","AH2967","JEEP","WAGONEER 360","19710228","20000605","GROEN",,"stationwagen"
"Personenauto","AH3040","JEEP","WAGONEER","19650228","20000608","BRUIN",,"stationwagen"
"Personenauto","AH3201","JEEP","WAGONEER","19680228","20000706","GROEN",,"stationwagen"
"Personenauto","AH3517","JEEP","WAGONEER","19720228","20000707","BRUIN",,"stationwagen"
"Personenauto","AH3730","JEEP","WAGONEER","19720630","20000724","BLAUW",,"stationwagen"
"Personenauto","AH3761","JEEP","WAGONEER","19720228","20010818","WIT",,"stationwagen"
"Personenauto","AH4794","JEEP","WAGOMEER","19690630","20000925","BLAUW",,"stationwagen"
"Personenauto","AH4866","JEEP","WAGONEER","19720228","20001009","ROOD",,"stationwagen"
"Personenauto","AH5055","JEEP","WAGONEER","19720630","20001014","ORANJE",,"stationwagen"
"Personenauto","AH5317","JEEP","WAGONEER","19680228","20001108","WIT",,"stationwagen"
"Personenauto","AH5939","JEEP","WAGONEER","19660228","20001214","WIT",,"stationwagen"
"Personenauto","AH7086","JEEP","WAGONEER","19710228","20010402","GEEL",,"stationwagen"
"Personenauto","AH7186","JEEP","WAGONEER","19670228","20010409","BEIGE",,"stationwagen"
"Personenauto","AH7902","JEEP","WAGONEER","19660228","20010530","WIT",,"stationwagen"
"Personenauto","AH9476","JEEP","WAGONEER","19700228","20010929","WIT",,"stationwagen"
"Personenauto","AL0548","JEEP","B60","19700228","20020102","ZWART",,"stationwagen"
"Personenauto","AL0710","JEEP","WAGONEER","19690201","20020125","BEIGE",,"stationwagen"
"Personenauto","AL1512","JEEP","WAGONEER","19690228","20020516","ROOD",,"stationwagen"
"Personenauto","AL1745","JEEP","WAGONEER 4X4","19700630","20020524","GROEN",,"stationwagen"
"Personenauto","AL3267","JEEP","WAGONEER","19720630","20021105","ROOD",,"stationwagen"
"Personenauto","AL5277","JEEP","WAGONEER","19720228","20030811","GEEL",,"stationwagen"
"Personenauto","AL5392","JEEP","WAGONEER","19720228","20030825","WIT",,"stationwagen"
"Personenauto","AL8363","JEEP","WAGONEER","19700228","20041217","GROEN",,"stationwagen"
"Personenauto","AL8618","JEEP","WAGONEER","19710228","20050218","ROOD",,"stationwagen"
"Personenauto","AL9016","JEEP","WAGONEER","19640228","20050429","ZWART",,"stationwagen"
"Personenauto","AL9338","JEEP","WAGONEER","19640228","20050614","BLAUW",,"stationwagen"
"Personenauto","AL9785","JEEP","WAGONEER","19721201","20050816","BRUIN",,"stationwagen"
"Personenauto","AM0756","JEEP","WAGONEER","19680228","20060306","ROSE",,"stationwagen"
"Personenauto","AM2284","JEEP","WAGONEER","19700228","20061017","BRUIN",,"stationwagen"
"Personenauto","AM2449","JEEP","WAGONEER","19710630","20061116","GEEL",,"stationwagen"
"Personenauto","AM4116","JEEP","WAGONEER","19640605","20070910","ROOD",,"stationwagen"
"Personenauto","AM5072","JEEP","WAGONEER","19710228","20080307","BLAUW",,"stationwagen"
"Personenauto","AM6148","JEEP","WAGONEER","19650818","20080729","BLAUW",,"stationwagen"
"Personenauto","AM7289","JEEP","WAGONEER","19660228","20090212","BEIGE",,"stationwagen"
"Personenauto","AR2847","JEEP","JEEP:CJ-6","19710517","20110902","GROEN",,"stationwagen"
"Personenauto","AR3218","JEEP","COMMANDO V6","19700609","20111121","BEIGE",,"stationwagen"
"Personenauto","AR7472","JEEP","WAGONEER","19720228","20140501","BRUIN",,"stationwagen"
"Personenauto","AR9396","JEEP","WAGONEER","19720228","20150511","GEEL",,"stationwagen"
"Bedrijfsauto","BF73XS","JEEP","CHEROKEE CHIEF","19800320","19800320","N.v.t.",,"stationwagen"
"Bedrijfsauto","BJ17VX","JEEP","CHEROKEE CHIEF","19800114","19800114","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK04VD","JEEP","WAGENEER","19780228","19780228","N.v.t.",,"stationwagen"
"Personenauto","DBJG85","JEEP","WAGONEER K6","19870630","19910906","GEEL",,"stationwagen"
"Personenauto","DDVX36","JEEP","CHEROKEE LE U9","19920305","19920305","ZWART",,"stationwagen"
"Personenauto","DDZH05","JEEP","CHEROKEE LIMITED U9","19920117","19920117","GROEN",,"stationwagen"
"Personenauto","DFFD16","JEEP","CHEROKEE","19850630","19911011","ZWART",,"stationwagen"
"Personenauto","DFZP42","JEEP","CHEROKEE U9","19900630","19911021","PAARS",,"stationwagen"
"Personenauto","DHLP55","JEEP","WAGONEER K6","19890313","19890313","ROOD",,"stationwagen"
"Personenauto","DJLD68","JEEP","CHEROKEE 4-DRS U9","19900630","19911210","BLAUW",,"stationwagen"
"Personenauto","DLSZ60","JEEP","CHEROKEE LIMITED U9","19920109","19920109","BLAUW",,"stationwagen"
"Personenauto","DR0637","JEEP","WAGONEER","19710228","19980418","GROEN",,"stationwagen"
"Personenauto","DR3009","JEEP","WAGONEER","19710228","19970816","ROOD",,"stationwagen"
"Personenauto","DR7386","JEEP","WAGONEER","19710228","19980317","BRUIN",,"stationwagen"
"Personenauto","DRTT81","JEEP","CHEROKEE 4-DRS U9","19920205","19920205","ROOD",,"stationwagen"
"Personenauto","DRTT84","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920210","19920210","BLAUW",,"stationwagen"
"Personenauto","DSPN79","JEEP","CHEROKEE U9","19870630","19920215","ZWART",,"stationwagen"
"Personenauto","DSXV94","JEEP","CHEROKEE LIMITED U9","19920221","19920221","BLAUW",,"stationwagen"
"Personenauto","DTPZ20","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920306","19920306","BLAUW",,"stationwagen"
"Personenauto","DVLZ74","JEEP","WAGONEER U9","19890630","19920312","ZWART",,"stationwagen"
"Personenauto","DXHZ12","JEEP","CHEROKEE 5DRS.4.0 5SP.U9","19920403","19920403","ROOD",,"stationwagen"
"Personenauto","DZ0296","JEEP","WAGONEER","19670228","20151009","ROOD",,"stationwagen"
"Personenauto","DZ4186","JEEP","WAGONEER","19720601","20170921","ROOD",,"stationwagen"
"Personenauto","DZHF93","JEEP","CHEROKEE U9","19880630","19920406","ROOD",,"stationwagen"
"Personenauto","FBNR24","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920428","19920428","BLAUW",,"stationwagen"
"Personenauto","FF69KP","JEEP","WAGONEER","19790801","19790801","GROEN",,"stationwagen"
"Personenauto","FFJH06","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920527","19920527","BLAUW",,"stationwagen"
"Personenauto","FGNS36","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920618","19920618","GROEN",,"stationwagen"
"Personenauto","FGTV92","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920623","19920623","GROEN",,"stationwagen"
"Personenauto","FGVX05","JEEP","CHEROKEE U9","19880630","19920620","GRIJS",,"stationwagen"
"Personenauto","FHZG44","JEEP","CHEROKEE 5DRS.4.0 5SP.U9","19920710","19920710","BLAUW",,"stationwagen"
"Personenauto","FJHG34","JEEP","CHEROKEE K6","19840630","19920714","GRIJS",,"stationwagen"
"Personenauto","FJHG61","JEEP","CHEROKEE U9","19910630","19920714","WIT",,"stationwagen"
"Personenauto","FJZZ54","JEEP","CHEROKEE LIMITED U9","19920807","19920807","GROEN",,"stationwagen"
"Personenauto","FJZZ56","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920731","19920731","GRIJS",,"stationwagen"
"Personenauto","FLPP58","JEEP","CHEROKEE 5DRS.4.0 5SP.U9","19920820","19920820","ROOD",,"stationwagen"
"Personenauto","FNRR02","JEEP","CHEROKEE 5DRS.4.0 5SP.U9","19920909","19920909","GRIJS",,"stationwagen"
"Personenauto","FPVL83","JEEP","CHEROKEE 5DRS.4.0 SE AUT.U9","19920930","19920930","GROEN",,"stationwagen"
"Personenauto","FR20BS","JEEP","CHEROKEE CHIEF","19800103","19800103","ROOD",,"stationwagen"
"Personenauto","FSDP68","JEEP","CHEROKEE 5DRS.4.0 5SP.U9","19921112","19921112","GRIJS",,"stationwagen"
"Personenauto","FSTD94","JEEP","WAGONEER","19760630","19921028","ROOD",,"stationwagen"
"Personenauto","FTBP24","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19921110","19921110","ZWART",,"stationwagen"
"Personenauto","FTLN05","JEEP","CHEROKEE U9","19880630","19921110","GRIJS",,"stationwagen"
"Personenauto","FVVR09","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19921207","19921207","BLAUW",,"stationwagen"
"Personenauto","FXHJ32","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19921217","19921217","BLAUW",,"stationwagen"
"Personenauto","G056VD","JEEP","JEEP WRANGLER","20060701","20200121","GRIJS",,"stationwagen"
"Personenauto","G068RS","JEEP","GRAND CHEROKEE LAREDO 3.6L","20171018","20191114","ZWART","134710","stationwagen"
"Personenauto","G069VS","JEEP","GRAND CHEROKEE","20131023","20191209","ZWART","126080","stationwagen"
"Personenauto","G077FP","JEEP","GRAND CHEROKEE","20140228","20190910","GRIJS","127748","stationwagen"
"Personenauto","G103FH","JEEP","WRANGLER","20130630","20190906","ZWART","105100","stationwagen"
"Personenauto","G118TJ","JEEP","GRAND CHEROKEE","20151209","20191127","GRIJS","102779","stationwagen"
"Personenauto","G124FB","JEEP","WRANGLER","20180825","20190904","WIT","106751","stationwagen"
"Personenauto","G140VS","JEEP","GRAND CHEROKEE","20150724","20200214","GRIJS","99989","stationwagen"
"Personenauto","G142JL","JEEP","GRAND CHEROKEE","20150327","20191001","GRIJS","149939","stationwagen"
"Personenauto","G168BD","JEEP","GRAND CHEROKEE","20120509","20191114","ZWART","87179","stationwagen"
"Personenauto","G171VV","JEEP","GRAND CHEROKEE","20190731","20191217","GRIJS","108173","stationwagen"
"Personenauto","G176JF","JEEP","GRAND CHEROKEE SRT8","20120516","20190930","ZWART","151687","stationwagen"
"Personenauto","G195KZ","JEEP","GRAND WAGONEER","19870228","20191016","BRUIN",,"stationwagen"
"Personenauto","G213ND","JEEP","GRAND CHEROKEE","20160829","20191025","ZWART","98284","stationwagen"
"Personenauto","G227GX","JEEP","COMPASS","20170228","20190920","GRIJS","70398","stationwagen"
"Personenauto","G256VV","JEEP","CHEROKEE","20180630","20191210","GRIJS","80085","stationwagen"
"Personenauto","G335HJ","JEEP","GRAND CHEROKEE","20150206","20190927","ZWART","95678","stationwagen"
"Personenauto","G373RS","JEEP","GRAND CHEROKEE","20171108","20191114","WIT","144727","stationwagen"
"Personenauto","G375NJ","JEEP","GRAND CHEROKEE SRT","20170330","20200905","GRIJS","174029","stationwagen"
"Personenauto","G398BN","JEEP","GRAND WAGONEER","19840228","20190822","WIT",,"stationwagen"
"Personenauto","G407PG","JEEP","PATRIOT","20160228","20191101","GRIJS","52333","stationwagen"
"Personenauto","G411LK","JEEP","GRAND WAGONEER","19890228","20191021","BRUIN",,"stationwagen"
"Personenauto","G531BZ","JEEP","GRAND CHEROKEE","20190830","20190830","GEEL","110070","stationwagen"
"Personenauto","G563JH","JEEP","GRAND CHEROKEE LIMITED","20130611","20200109","ROOD","182553","stationwagen"
"Personenauto","G575BS","JEEP","WRANGLER","20110228","20190828","ROOD","51967","stationwagen"
"Personenauto","G625GS","JEEP","CHEROKEE","19981104","20190919","BLAUW",,"stationwagen"
"Personenauto","G633JD","JEEP","GRAND CHEROKEE","20160622","20190930","WIT","120809","stationwagen"
"Personenauto","G651HJ","JEEP","CHEROKEE LIMITED 4X4","20050421","20191002","ZWART",,"stationwagen"
"Personenauto","G655VG","JEEP","CHEROKEE","20070803","20200128","BLAUW",,"stationwagen"
"Personenauto","G663JR","JEEP","GRAND CHEROKEE","20180228","20191003","WIT","145080","stationwagen"
"Personenauto","G672BS","JEEP","CHEROKEE","20011113","20190908","GROEN",,"stationwagen"
"Personenauto","G682FK","JEEP","CHEROKEE","20080729","20200814","GROEN",,"stationwagen"
"Personenauto","G710DH","JEEP","CHEROKEE","20190831","20190831","GRIJS","70100","stationwagen"
"Personenauto","G718RD","JEEP","GRAND CHEROKEE","20150701","20191130","WIT","133295","stationwagen"
"Personenauto","G736FK","JEEP","WAGONEER","19860228","20190909","GRIJS",,"stationwagen"
"Personenauto","G785BS","JEEP","GRAND CHEROKEE","20180228","20190823","ZWART","150039","stationwagen"
"Personenauto","G789BG","JEEP","GRAND CHEROKEE","20190823","20190823","ZWART","109475","stationwagen"
"Personenauto","G796XD","JEEP","GRAND CHEROKEE","20140106","20140811","ZWART","87906","stationwagen"
"Personenauto","G809ZR","JEEP","GRAND CHEROKEE VAN","20190830","20190830","ZWART","113867","stationwagen"
"Personenauto","G832GS","JEEP","GRAND CHEROKEE","20140920","20190919","ZWART","116515","stationwagen"
"Personenauto","G860RN","JEEP","GRAND CHEROKEE","20141024","20191113","WIT","87990","stationwagen"
"Personenauto","G876VT","JEEP","CHEROKEE","20151221","20200511","ZWART","65059","stationwagen"
"Personenauto","G898KT","JEEP","TRAIL HAWK","20160228","20191015","ZWART","67755","stationwagen"
"Personenauto","G905ST","JEEP","GRAND CHEROKEE","20110317","20191219","ZWART","81978","stationwagen"
"Personenauto","G978PG","JEEP","WRANGLER SAHARA","20190228","20191101","GRIJS","112244","stationwagen"
"Personenauto","GB176L","JEEP","CHEROKEE","20150409","20150409","GRIJS","67060","stationwagen"
"Personenauto","GB683R","JEEP","GRAND CHEROKEE","20140224","20150407","GRIJS","107141","stationwagen"
"Personenauto","GD165G","JEEP","GRAND CHEROKEE","20110601","20150418","ZWART","81980","stationwagen"
"Personenauto","GD248K","JEEP","CHEROKEE","19971007","20150505","ZWART",,"stationwagen"
"Personenauto","GD255N","JEEP","CHEROKEE","19991208","20150423","BLAUW",,"stationwagen"
"Personenauto","GD306D","JEEP","GRAND CHEROKEE","20140721","20150417","ZWART","88980","stationwagen"
"Personenauto","GD324N","JEEP","GRAND CHEROKEE SRT","20140423","20150513","WIT","155990","stationwagen"
"Personenauto","GD515R","JEEP","CHEROKEE","20150425","20150425","WIT","58680","stationwagen"
"Personenauto","GD592L","JEEP","CHEROKEE","20140929","20150526","GRIJS","65350","stationwagen"
"Personenauto","GD785D","JEEP","CHEROKEE","19790629","20150413","BRUIN",,"stationwagen"
"Personenauto","GD845S","JEEP","WRANGLER UNLIMITED","20090630","20150424","ZWART",,"stationwagen"
"Personenauto","GDJG62","JEEP","CHEROKEE 4.0I S 4SP. AUT.5 DRS. E2","19930205","19930205","BLAUW",,"stationwagen"
"Personenauto","GDJG64","JEEP","CHEROKEE 4.0I S 4SP. AUT.5 DRS. E2","19930224","19930224","GROEN",,"stationwagen"
"Personenauto","GDLG77","JEEP","CHEROKEE 4.0I S 4SP. AUT.5 DRS. E2","19930210","19930210","GROEN",,"stationwagen"
"Personenauto","GF222B","JEEP","CHEROKEE","20150430","20150430","ZWART","58570","stationwagen"
"Personenauto","GF690N","JEEP","CHEROKEE","20150430","20150430","GRIJS","50520","stationwagen"
"Personenauto","GF691N","JEEP","CHEROKEE","20150430","20150430","BLAUW","67060","stationwagen"
"Personenauto","GF800F","JEEP","GRAND CHEROKEE","20140729","20150430","ZWART","88980","stationwagen"
"Personenauto","GFLS89","JEEP","GRAND CHEROKEE 4.0I LTD. AUT. ABS QUADRA 4WD E2","19930304","19930304","BLAUW",,"stationwagen"
"Personenauto","GFVH72","JEEP","CHEROKEE K6","19860630","19930302","ROOD",,"stationwagen"
"Personenauto","GFVN87","JEEP","GRAND CHEROKEE 4.0I LARE_DO AUT. ABS QUADRA 4WD E2","19930308","19930308","ROOD",,"stationwagen"
"Personenauto","GFZV14","JEEP","GRAND WAGONEER 4X4 K6","19880612","19930305","BLAUW",,"stationwagen"
"Personenauto","GG513G","JEEP","WRANGLER RUBICON","20140701","20150515","WIT","70001","stationwagen"
"Personenauto","GG605X","JEEP","CHEROKEE","20150519","20150519","WIT","59990","stationwagen"
"Personenauto","GG620J","JEEP","-JEEP WRANGLER","20071016","20150612","ZWART",,"stationwagen"
"Personenauto","GG706P","JEEP","CHEROKEE TRAILHAWK","20150527","20150527","GRIJS","76040","stationwagen"
"Personenauto","GGXX30","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19930324","19930324","ROOD",,"stationwagen"
"Personenauto","GH141X","JEEP","CHEROKEE","20150529","20150529","GRIJS","67650","stationwagen"
"Personenauto","GHGP07","JEEP","CHEROKEE 2.5I S 5DRS.    JAMBOREE E2","19930329","19930329","BEIGE",,"stationwagen"
"Personenauto","GHJG38","JEEP","CHEROKEE 4.0I S 4SP. AUT.5 DRS. E2","19930329","19930329","BLAUW",,"stationwagen"
"Personenauto","GJ092V","JEEP","CHEROKEE","20150612","20150612","BLAUW","67060","stationwagen"
"Personenauto","GJ317F","JEEP","CHEROKEE","19990218","20150615","ZWART",,"stationwagen"
"Personenauto","GJ330J","JEEP","CHEROKEE","20150604","20150604","WIT","66460","stationwagen"
"Personenauto","GJ409P","JEEP","CHEROKEE TRAILHAWK","20150611","20150611","ROOD","77140","stationwagen"
"Personenauto","GJ960F","JEEP","YJ WRANGLER","19870701","20151005","ZWART",,"stationwagen"
"Personenauto","GK023N","JEEP","CHEROKEE","19980311","20150612","ZWART",,"stationwagen"
"Personenauto","GK127S","JEEP","CHEROKEE","20150617","20150617","ROOD","67650","stationwagen"
"Personenauto","GK133V","JEEP","GRAND CHEROKEE","20140430","20150620","ZWART","88980","stationwagen"
"Personenauto","GK728T","JEEP","PATRIOT LATITUDE","20120228","20150616","GRIJS","36403","stationwagen"
"Personenauto","GK904F","JEEP","CHEROKEE","20100113","20150616","GRIJS","56882","stationwagen"
"Personenauto","GK916T","JEEP","GRAND CHEROKEE","20130829","20150624","ZWART","85979","stationwagen"
"Personenauto","GK926B","JEEP","PATRIOT 4X4","20140701","20151119","ZWART","32112","stationwagen"
"Personenauto","GL070P","JEEP","CHEROKEE","20150627","20150627","GRIJS","72060","stationwagen"
"Personenauto","GL609N","JEEP","GRAND CHEROKEE","20120322","20150627","GRIJS","89980","stationwagen"
"Personenauto","GL760J","JEEP","GRAND CHEROKEE","20131128","20150622","GRIJS","85979","stationwagen"
"Personenauto","GLFJ17","JEEP","GRAND CHEROKEE 5.2I V8   AUT. ABS QUADRA 4WD U9","19930429","19930429","BLAUW",,"stationwagen"
"Personenauto","GLVT80","JEEP","WAGONEER U9","19880228","19930504","GRIJS",,"stationwagen"
"Personenauto","GLZT13","JEEP","CHEROKEE 5 DR 4.0 LTD AUT U9","19930521","19930521","GROEN",,"stationwagen"
"Personenauto","GN016J","JEEP","GRAND CHEROKEE LARADO","20070228","20150629","ZWART",,"stationwagen"
"Personenauto","GN218N","JEEP","CHEROKEE","20150630","20150630","BLAUW","54870","stationwagen"
"Personenauto","GN237Z","JEEP","CHEROKEE","20040601","20040601","ZWART",,"stationwagen"
