"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30NSDV","Personenauto","AUDI","AUDI A8L","20240712","20200331","26572","sedan","5","ZWART","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20030924","20040128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*05","GBFMQ1","QA6E00R4E70S","0","0.13","307","Nee","Nee",,"Nee","4760","0",,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2020-03-31T00:00:00.000","2003-09-24T00:00:00.000","2004-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TVLR","Personenauto","AUDI","8L","20250111","20200320","6997","sedan","5","GRIJS","Niet geregistreerd","4","1781","1115","1650","1215","600","1200","19980303","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1650",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-03-20T00:00:00.000","1998-03-03T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XBL3","Personenauto","AUDI","AUDI A8L","20240612","20180530","20684","sedan","5","ZWART","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20120509","20120509","Geen verstrekking in Open Data","98568","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*03","GCDTAQ1","QA8BK003R4H71S4+17MGEM2","0","0.09","312","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2018-05-30T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XSP8","Personenauto","AUDI","AUDI A8L","20241129","20200511","14071","sedan","4","BLAUW","Niet geregistreerd","6","2995","1855","2530","1955","750","2300","20101119","20120806","Geen verstrekking in Open Data","176521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2530","4H",,"e1*2007/46*0284*02","GCGWAQ1","QA8BK001R4H7AS47MGEM1","0","0.11","312","Nee","Nee",,"Nee","4915","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-05-11T00:00:00.000","2010-11-19T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KJN3","Personenauto","AUDI","AUDI A8L","20250429","20230527","28656","sedan","5","ZWART","Niet geregistreerd","8","4163","1840","2465","1940","750","2300","20080915","20091204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2465","4E",,"e1*2001/116*0198*22","GBVJQ1","QA6L00R4E20S50GG","0","0.13","307","Nee","Nee",,"Nee","4835","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-05-27T00:00:00.000","2008-09-15T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RDHK","Personenauto","AUDI","AUDI A8L","20240712","20230825","41535","sedan","5","ZWART","Niet geregistreerd","8","3936","1965","2590","2065",,,"20050210","20050210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2590",,,"e1*2001/116*0198*10","GASEQ1","QA6EA0R4E700GZT","0","0.10","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-08-25T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZLVL","Personenauto","AUDI","8L","20241201","20180324","13271","sedan","5","GRIJS","Niet geregistreerd","4","1781","1470","1980","1570","740","1600","20020917","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1980",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2018-03-24T00:00:00.000","2002-09-17T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XPNV","Personenauto","AUDI","AUDI A8L","20240329","20191209","37870","sedan","5","ZWART","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20060109","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*14","GBHTQ1","QA6E00R4E220GGU","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2023","Geen oordeel","07","Ja","2024-03-29T00:00:00.000","2019-12-09T00:00:00.000","2006-01-09T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XSTJ","Personenauto","AUDI","4D AUDI A8L","20190706","20180316","32683","sedan","4","ZWART","Niet geregistreerd","12","5998","1955","2530","2055",,,"20010702","20070917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2530","D2",,"e1*98/14*0005*21","GAZCQ1","QA5L00R07T","1","0.15","302","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-07-06T00:00:00.000","2018-03-16T00:00:00.000","2001-07-02T00:00:00.000","2007-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SLZF","Personenauto","AUDI","AUDI A8L","20240703","20230527","36299","sedan","5","BLAUW","Niet geregistreerd","8","4172","1825","2450","1925","750","2300","20060307","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*14","GBFMQ1","QA6E00R4E700GGT","0","0.13","307","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-05-27T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PNBV","Personenauto","AUDI","AUDI A8L","20250501","20130425","55693","sedan","5","ZWART","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040906","20040906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*09","GBHTQ1","QA6E00R4E800GGU","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2024","Geen oordeel","02","Ja","2025-05-01T00:00:00.000","2013-04-25T00:00:00.000","2004-09-06T00:00:00.000","2004-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HRF1","Personenauto","AUDI","AUDI A8L","20241020","20220129","41446","sedan","4","GRIJS","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20080110","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*20","GBHTQ1","QA6E00R4EK2S40GG","0","0.16","307","Nee","Nee",,"Nee","4915","0",,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2022-01-29T00:00:00.000","2008-01-10T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RZXT","Personenauto","AUDI","AUDI A8L","20241006","20150812","42437","sedan","5","GRIJS","Niet geregistreerd","8","4134","1970","2595","2070","750","2300","20051028","20051028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2595",,,"e1*2001/116*0198*12","GBVNQ1","QA6EA0R4E707GGU","0","0.12","307","Nee","Nee",,"Nee","4945","0",,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2015-08-12T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PNN6","Personenauto","AUDI","AUDI A8L","20250311","20131129","25819","sedan","5","BLAUW","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20110228","20110228","Geen verstrekking in Open Data","128481","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*03","GCDTAQ1","QA8BK003R4H71S4+17MGEM2","0","0.09","312","Nee","Nee",,"Nee","4825","0","0.00","2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2013-11-29T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SJJ3","Personenauto","AUDI","AUDI A8L","20250426","20230317","35544","sedan","4","BRUIN","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20110426","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*03","GCEJAQ1","QA8BK005R4H91S47MGEM0","0","0.17","312","Nee","Nee",,"Nee","5015","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-03-17T00:00:00.000","2011-04-26T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZTL7","Personenauto","AUDI","AUDI A8L","20240908","20180905","43957","sedan","4","ZWART","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20110701","20130205","Geen verstrekking in Open Data","238681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*03","GCEJAQ1","QA8BK005R4H91S47MGEM0","0","0.17","312","Nee","Nee",,"Nee","5015","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2018-09-05T00:00:00.000","2011-07-01T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPD68","Personenauto","AUDI","AUDI A8L","20241214","20171207","12601","sedan","4","GRIJS","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20101213","20130627","Geen verstrekking in Open Data","143677","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*02","GCDTAQ1","QA8BK003R4H71S47MGEM2","0","0.09","312","Nee","Nee",,"Nee","4825","0","0.00","2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2017-12-07T00:00:00.000","2010-12-13T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJG70","Personenauto","AUDI","AUDI A8L","20250205","20190715","20765","sedan","5","GRIJS","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20111012","20140220","Geen verstrekking in Open Data","197489","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*04","GCDSBQ1","QA8BL002R4H81S4+17MGEM0","0","0.12","312","Nee","Nee",,"Nee","5030","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2019-07-15T00:00:00.000","2011-10-12T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLX25","Personenauto","AUDI","AUDI A8L","20241118","20180414","18720","sedan","5","GRIJS","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20110121","20140917","Geen verstrekking in Open Data","176652","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*02","GCDSBQ1","QA8BL002R4H8AS4+17MGEM0","0","0.12","312","Nee","Nee",,"Nee","5030","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2018-04-14T00:00:00.000","2011-01-21T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVX01","Personenauto","AUDI","AUDI A8,S8,A8L","20250308","20220125","22776","sedan","5","GRIJS","Niet geregistreerd","8","4172","1886","2450","1986","750","2300","20040908","20141106","Geen verstrekking in Open Data","143244","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2450",,"G3 gasinstallatie",,,,,"0.12","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-01-25T00:00:00.000","2004-09-08T00:00:00.000","2014-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TVFK","Personenauto","AUDI","AUDI A8L","20241004","20210426","44092","sedan","4","BLAUW","Niet geregistreerd","8","4163","1825","2450","1925","750","2300","20070212","20070212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*16","GBVJQ1","QA6L00R4E70S40GG","0","0.13","307","Nee","Nee",,"Nee","4820","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-04-26T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XBL3","Personenauto","AUDI","AUDI A8L","20250222","20151002","20377","sedan","5","ZWART","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20120509","20120509","Geen verstrekking in Open Data","94963","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*04","GCDTAQ1","QA8BK003R4H71S4+17MGEM2","0","0.09","312","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2015-10-02T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XXJR","Personenauto","AUDI","8L","20160704",,"5927","sedan","5","GRIJS","Niet geregistreerd","4","1781","1115","1650","1215","600","1400","19980817","20071024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1650",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-07-04T00:00:00.000",,"1998-08-17T00:00:00.000","2007-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TDKT","Personenauto","AUDI","AUDI A8L","20250317","20191207","44480","sedan","5","ZWART","Niet geregistreerd","8","4134","1970","2595","2070","750","2300","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2595",,,"e1*2001/116*0198*16","GBVNQ1","QA6EA0R4E70S57GG","0","0.12","307","Nee","Nee",,"Nee","4965","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2019-12-07T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NLH3","Personenauto","AUDI","AUDI A8L","20240420","20151009","16446","sedan","5","ZWART","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040428","20101002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2545",,,,,,,"0.16","307","Nee","Nee",,"Nee","4895",,,"2023","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2015-10-09T00:00:00.000","2004-04-28T00:00:00.000","2010-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NNK4","Personenauto","AUDI","4D AUDI A8L","20241214","20171130","12256","sedan","4","GRIJS","Niet geregistreerd","12","5998","1955","2530","2055",,,"20010808","20101012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2530","D2",,"e1*98/14*0005*21","GAZCQ1","QA5L00R07T","1","0.15","302","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2017-11-30T00:00:00.000","2001-08-08T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SXVX","Personenauto","AUDI","8L","20240830","20240221","11279","sedan","5","GRIJS","Niet geregistreerd","4","1781","1470","1960","1570","730","1600","20000308","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,,"0.10","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2024-02-21T00:00:00.000","2000-03-08T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RXHJ","Personenauto","AUDI","AUDI A8L","20250508","20240419","35711","sedan","5","BLAUW","Niet geregistreerd","8","4172","1825","2450","1925","750","2300","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*11","GBFMQ1","QA6E00R4E700GGS","0","0.13","307","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-04-19T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
