"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WHJB23","Aanhangwagen","PIJNAPPEL","JG",,"20131215",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1195",,,,"20030408","20030408","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","0","356","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-12-15T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHJB24","Aanhangwagen","PIJNAPPEL","PTA-2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20030325","20030325","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","0","422","0",,"425","174","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHJB75","Aanhangwagen","PIJNAPPEL","PTA-2700L",,"20200415",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20040115","20040115","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,,,"653",,,,"192","O2",,,"tegen r. balk 110 cm v. hart asstel","2700",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-15T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLB51","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20210126",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20030331","20030331","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","418","0",,"0","161","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-26T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLB53","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20050722",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20030331","20030331","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","518","0",,"0","182","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-07-22T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLL83","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20210319",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20030403","20030403","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","418","0",,"0","182","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-19T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLL84","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030826",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20030826","20030826","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","418","0",,"0","182","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","2003-08-26T00:00:00.000","2003-08-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHPD42","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20060330",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20050408","20050408","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","418","0",,"0","161","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-03-30T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHPD43","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20130930",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20040126","20040126","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","0","464","0",,"467","182","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,"0",,"82","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-09-30T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHTL16","Aanhangwagen","PIJNAPPEL","JG",,"20030507",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20030507","20030507","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"0","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-07T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHTL17","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20040628",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20040628","20040628","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","418","0",,"0","161","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-06-28T00:00:00.000","2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHVJ98","Aanhangwagen","PIJNAPPEL","JG",,"20160630",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20030514","20030514","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"0","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-30T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHXH12","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030523",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20030523","20030523","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","418","0",,"0","182","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHXH13","Aanhangwagen","PIJNAPPEL","JG",,"20180801",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20030523","20030523","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"0","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-08-01T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ01DL","Aanhangwagen","PIJNAPPEL","PTA-2001",,"20200723",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19920706","19920706","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","478",,,,"182","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-23T00:00:00.000","1992-07-06T00:00:00.000","1992-07-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ04PT","Aanhangwagen","PIJNAPPEL","JG",,"20040308",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19930106","19930106","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,,"378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-08T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ05FR","Aanhangwagen","PIJNAPPEL","PDS-2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19921001","19921001","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"639",,,,"187","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"304","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1992-10-01T00:00:00.000","1992-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ05HY","Aanhangwagen","PIJNAPPEL","PTA-2000",,"20030505",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2000",,,,"19921014","19921014","Geen verstrekking in Open Data",,"N.v.t.","100","1565",,,,,,"2","421",,,,"177","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-05T00:00:00.000","1992-10-14T00:00:00.000","1992-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ06PT","Aanhangwagen","PIJNAPPEL","JG",,"20030211",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19930106","19930606","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-11T00:00:00.000","1993-01-06T00:00:00.000","1993-06-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ07KB","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19921111","19921111","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1992-11-11T00:00:00.000","1992-11-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ07PT","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19930107","19930107","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-01-07T00:00:00.000","1993-01-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ07ZD","Aanhangwagen","PIJNAPPEL","JG",,"20221027",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19930504","19930504","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ08JB","Aanhangwagen","PIJNAPPEL","PTA-2001",,"20030606",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19921104","19921104","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","478",,,,"182","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-06T00:00:00.000","1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ09KB","Aanhangwagen","PIJNAPPEL","JG",,"20030922",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19921012","19921012","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-22T00:00:00.000","1992-10-12T00:00:00.000","1992-10-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ10ZD","Aanhangwagen","PIJNAPPEL","JG",,"20030226",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19930504","19930504","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-26T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ12KB","Aanhangwagen","PIJNAPPEL","JG",,"20230203",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19921104","19921104","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ14HY","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"471","1500",,,,"19920901","19920901","Geen verstrekking in Open Data",,"N.v.t.","100","1029",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-12T00:00:00.000","1992-09-01T00:00:00.000","1992-09-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ14KB","Aanhangwagen","PIJNAPPEL","JG",,"20030521",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19921124","19921124","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-21T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ14PS","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20080717",,"open wagen",,"N.v.t.","N.v.t.",,,"428","1500",,,,"19930809","19930809","Geen verstrekking in Open Data",,"N.v.t.","100","1072",,,,,,"2","420",,,,"172","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-17T00:00:00.000","1993-08-09T00:00:00.000","1993-08-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ16ZD","Aanhangwagen","PIJNAPPEL","JG",,"20050615",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19930504","19930504","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,,"378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-15T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ19DB","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"450","1500",,,,"19920703","19920703","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"2","418",,,,"161","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1992-07-03T00:00:00.000","1992-07-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
