"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NRTX37","OPEL","CORSA C1.4NZ AUTOMATIC","19960302","19960302","ROOD",,"hatchback"
"Personenauto","NRTX58","OPEL","CORSA C1.4NZ","19960307","19960307","ROOD",,"hatchback"
"Personenauto","NTFP12","OPEL","CORSA C1.4NZ","19960329","19960329","ROOD",,"hatchback"
"Personenauto","NTFR16","OPEL","CORSA C1.4NZ","19960321","19960321","GROEN",,"hatchback"
"Personenauto","NTFR51","OPEL","CORSA C1.4NZ","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NTFS18","OPEL","CORSA C1.4NZ","19960325","19960325","GRIJS",,"hatchback"
"Personenauto","NTNN58","OPEL","CORSA C1.4NZ","19960325","19960325","ZWART",,"hatchback"
"Personenauto","NTPS50","OPEL","CORSA C1.4NZ","19960326","19960326","ZWART",,"hatchback"
"Personenauto","NTPV39","OPEL","CORSA C1.4NZ","19960329","19960329","ROOD",,"hatchback"
"Personenauto","NVDN53","OPEL","CORSA C1.4NZ","19960330","19960330","BRUIN",,"hatchback"
"Personenauto","NVTH60","OPEL","CORSA C1.4NZ","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVTN30","OPEL","CORSA C1.4NZ","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NZBS39","OPEL","CORSA C1.4NZ","19960501","19960501","ROOD",,"hatchback"
"Personenauto","PBBV38","OPEL","CORSA C1.4NZ","19960510","19960510","ROOD",,"hatchback"
"Personenauto","PGGF54","OPEL","CORSA C1.4NZ","19960621","19960621","ROOD",,"hatchback"
"Personenauto","PGSJ76","OPEL","CORSA C1.4NZ","19960627","19960627","BLAUW",,"hatchback"
"Personenauto","PSDB87","OPEL","CORSA C1.4NZ","19961017","19961017","GROEN",,"hatchback"
"Personenauto","PVXN88","OPEL","CORSA C1.4NZ","19941117","19961217","ROOD",,"hatchback"
"Personenauto","RTBF15","OPEL","CORSA C1.4NZ","19950704","19970725","ROOD",,"hatchback"
"Personenauto","TTVT33","OPEL","CORSA C1.4NZ E2","19940406","19980729","ROOD",,"hatchback"
"Personenauto","YD40LN","OPEL","CORSA C1.4NZ U9","19900215","19900215","GROEN",,"sedan"
"Personenauto","YF10TL","OPEL","CORSA C1.4NZ U9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YL54KT","OPEL","CORSA C1.4NZ U9","19900530","19900530","GRIJS",,"sedan"
"Personenauto","YL66XB","OPEL","CORSA C1.4NZ U9","19900615","19900615","GRIJS",,"sedan"
"Personenauto","YX12ZN","OPEL","CORSA C1.4NZ U9","19901109","19901109","GROEN",,"sedan"
"Personenauto","YX38HN","OPEL","CORSA C1.4NZ U9","19901026","19901026","GRIJS",,"sedan"
"Personenauto","YZ74DZ","OPEL","CORSA C1.4NZ U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","ZB37YL","OPEL","CORSA C1.4NZ U9","19910114","19910114","GRIJS",,"sedan"
"Personenauto","ZG80NG","OPEL","CORSA C1.4NZ U9","19910301","19910301","ZWART",,"sedan"
"Personenauto","ZH89HB","OPEL","CORSA C1.4NZ U9","19910315","19910315","GRIJS",,"sedan"
"Personenauto","ZJHN33","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931029","19990604","ROOD",,"hatchback"
"Personenauto","ZS09SK","OPEL","CORSA C1.4NZ U9","19910628","19910628","GRIJS",,"sedan"
"Personenauto","ZT80GG","OPEL","CORSA C1.4NZ U9","19910712","19910712","GRIJS",,"sedan"
