"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65RLJF","Personenauto","HYUNDAI","SONATA","20250526","20170421","7389","sedan","5","BEIGE","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20050526","20050526","Geen verstrekking in Open Data","30899","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*01","B","NY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2017-04-21T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JJN4","Personenauto","HYUNDAI","SONATA","20241125","20201126","5361","sedan","5","BLAUW","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20090609","20090609","Geen verstrekking in Open Data","25145","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-11-26T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LNPV","Personenauto","HYUNDAI","SONATA","20250522","20220514","6735","sedan","5","BLAUW","Niet geregistreerd","6","2493","1380","1975","1480","740","1700","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,"e4*98/14*0032*03","X","PGCW","1","0.08","270","Nee","Nee",,"Nee","3675","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2022-05-14T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LRP8","Personenauto","HYUNDAI","SONATA","20250111","20120726","6922","sedan","5","GRIJS","Niet geregistreerd","4","1998","1453","2030","1553","750","1700","20101231","20101231","Geen verstrekking in Open Data","30605","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF",,"e11*2001/116*0241*06","A5P11","M51DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2012-07-26T00:00:00.000","2010-12-31T00:00:00.000","2010-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LRT2","Personenauto","HYUNDAI","SONATA","20241124","20131113","6930","sedan","5","ZWART","Niet geregistreerd","4","1998","1453","2030","1553","750","1700","20100619","20100619","Geen verstrekking in Open Data","30645","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF",,"e11*2001/116*0241*06","A5P11","M51DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2013-11-13T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RFSP","Personenauto","HYUNDAI","SONATA","20241220","20211222","6839","sedan","5","ROOD","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20050311","20050311","Geen verstrekking in Open Data","28900","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","NX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-12-22T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TSNL","Personenauto","HYUNDAI","SONATA","20241120","20160718","7178","sedan","5","BEIGE","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20070106","20070106","Geen verstrekking in Open Data","29775","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","B","NY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2016-07-18T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XDLD","Personenauto","HYUNDAI","SONATA","20241213","20240105","6493","sedan","5","BLAUW","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20070411","20070411","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-01-05T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XGFS","Personenauto","HYUNDAI","SONATA","20250307","20101019","6343","sedan","5","GRIJS","Niet geregistreerd","4","1998","1454","2030","1554","750","1700","20070531","20070531","Geen verstrekking in Open Data","27100","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","D","PX","0","0.07","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2010-10-19T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZJDG","Personenauto","HYUNDAI","SONATA","20241031","20151007","7124","sedan","5","GRIJS","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20080304","20080304","Geen verstrekking in Open Data","30100","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","B","NY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2015-10-07T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LDH6","Personenauto","HYUNDAI","SONATA","20250326","20190820","7910","sedan","5","GRIJS","Niet geregistreerd","4","1998","1457","2030","1557","750","1700","20100326","20100326","Geen verstrekking in Open Data","32600","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF",,"e11*2001/116*0241*06","A5P11","A41DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-08-20T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RFSP","Personenauto","HYUNDAI","SONATA","20250124","20240124","6826","sedan","5","GRIJS","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20050311","20050311","Geen verstrekking in Open Data","28855","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","NX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RJDK","Personenauto","HYUNDAI","SONATA","20250201","20210323","6744","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20050415","20050415","Geen verstrekking in Open Data","28554","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-03-23T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SPNN","Personenauto","HYUNDAI","SONATA","20240707","20140301","7377","sedan","5","GRIJS","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20060330","20060330","Geen verstrekking in Open Data","30854","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*01","B","NY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2014-03-01T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TRKG","Personenauto","HYUNDAI","SONATA","20211030","20141020","8048","sedan","5","GRIJS","Niet geregistreerd","4","1991","1588","2150","1688","750","1100","20070108","20070108","Geen verstrekking in Open Data","29599","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,"e11*2001/116*0241*03","E","QY","1","0.06","273","Nee","Nee",,"Nee","3250","0",,"2020","Logisch","00","Ja","2021-10-30T00:00:00.000","2014-10-20T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TZPS","Personenauto","HYUNDAI","SONATA","20240622","20230107","6482","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20070316","20070316","Geen verstrekking in Open Data","27605","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-01-07T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XXRV","Personenauto","HYUNDAI","SONATA","20250223","20150130","6345","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20071101","20071101","Geen verstrekking in Open Data","27105","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-01-30T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KKN8","Personenauto","HYUNDAI","SONATA","20250106","20131204","5834","sedan","5","GRIJS","Niet geregistreerd","4","1998","1453","2030","1553","750","1700","20100106","20100106","Geen verstrekking in Open Data","29105","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF",,"e11*2001/116*0241*06","A5P11","M51DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Geen oordeel","07","Ja","2025-01-06T00:00:00.000","2013-12-04T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TLDJ","Personenauto","HYUNDAI","SONATA","20240424","20200425","6345","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20061028","20061028","Geen verstrekking in Open Data","27068","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2020-04-25T00:00:00.000","2006-10-28T00:00:00.000","2006-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JDG5","Personenauto","HYUNDAI","SONATA","20241005","20240502","6859","sedan","5","GRIJS","Niet geregistreerd","4","1998","1512","2030","1612","750","1700","20090417","20090417","Geen verstrekking in Open Data","31099","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF","G3 gasinstallatie","e11*2001/116*0241*06","A5P11","A41DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-05-02T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RNHT","Personenauto","HYUNDAI","SONATA","20241020","20140104","8408","sedan","5","BLAUW","Niet geregistreerd","6","3342","1546","2130","1646","750","1700","20050610","20050610","Geen verstrekking in Open Data","34599","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2130",,,"e11*2001/116*0241*01","C","OY","0","0.11","273","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2014-01-04T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SRSK","Personenauto","HYUNDAI","SONATA","20250424","20231021","6343","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20060413","20060413","Geen verstrekking in Open Data","27099","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-10-21T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71THRN","Personenauto","HYUNDAI","SONATA","20241116","20230330","8688","sedan","5","GRIJS","Niet geregistreerd","6","3342","1546","2130","1646","750","1700","20060928","20060928","Geen verstrekking in Open Data","34905","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2130",,,"e11*2001/116*0241*03","C","OY","0","0.11","273","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-03-30T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TXZK","Personenauto","HYUNDAI","SONATA","20240719","20240412","6217","sedan","5","BLAUW","Niet geregistreerd","4","1998","1454","2030","1554","750","1700","20070316","20070316","Geen verstrekking in Open Data","26640","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","D","PX","0","0.07","273","Nee","Ja",,"Nee","3730","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-04-12T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KJV9","Personenauto","HYUNDAI","SONATA","20250102","20100102","7247","sedan","5","ZWART","Niet geregistreerd","4","2359","1474","2030","1574","750","1700","20100102","20100102","Geen verstrekking in Open Data","32640","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF",,"e11*2001/116*0241*08","A5P21","A51DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XBPK","Personenauto","HYUNDAI","SONATA","20250322","20200603","6345","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20070330","20070330","Geen verstrekking in Open Data","27105","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Ja",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-06-03T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZRFS","Personenauto","HYUNDAI","SONATA","20240614","20180618","6579","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20080429","20080429","Geen verstrekking in Open Data","29145","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2018-06-18T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KNJ8","Personenauto","HYUNDAI","SONATA","20240627","20200604","7878","sedan","5","BLAUW","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20101231","20101231","Geen verstrekking in Open Data","29145","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-06-04T00:00:00.000","2010-12-31T00:00:00.000","2010-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
