"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43BLXN","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240927","20230401",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-04-01T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BJZF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240807","20130603",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20030908","20030908","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2013-06-03T00:00:00.000","2003-09-08T00:00:00.000","2003-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BLDS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20250128","20230123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-01-23T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VVKR","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20190814","20160624",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2018","Onlogisch","04","Ja","2019-08-14T00:00:00.000","2016-06-24T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BFBG","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20250208","20170209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020717","20020717","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2017-02-09T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKRS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250103","20150130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20031108","20031108","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2015-01-30T00:00:00.000","2003-11-08T00:00:00.000","2003-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BSZD","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20241103","20141104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20050523","20050523","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2014-11-04T00:00:00.000","2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VDR5","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250312","20230210","15949","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20070123","20070123","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-02-10T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BDGZ","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240501","20130208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020420","20020420","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2013-02-08T00:00:00.000","2002-04-20T00:00:00.000","2002-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHZF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240815","20100127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2010-01-27T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BVDN","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250209","20240129","15409","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20060102","20060102","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-01-29T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHZF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240928","20240514",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2024-05-14T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKTH","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250503","20230629",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-06-29T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJPB","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20241110","20211201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20030708","20030708","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2021-12-01T00:00:00.000","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VDK1","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240831","20170816","15949","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20070116","20070116","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2017-08-16T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXDN","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240531","20060217","14803","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20060217","20060217","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLFB","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250316","20230324",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-03-24T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VVBK","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240805","20220917",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20010509","20010509","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-09-17T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VSFX","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20190505","20240130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20000914","20000914","Geen verstrekking in Open Data",,"Nee",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2019","Logisch","00","Ja","2019-05-05T00:00:00.000","2024-01-30T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFNX","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20241021","20220224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020921","20020921","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2022-02-24T00:00:00.000","2002-09-21T00:00:00.000","2002-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZLH","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20250305","20201022",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-10-22T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BDBD","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20241023","20231114",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-11-14T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BFNX","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240629","20181113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020910","20020910","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-11-13T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGDF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240812","20230726",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20030104","20030104","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Geen oordeel","07","Ja","2024-08-12T00:00:00.000","2023-07-26T00:00:00.000","2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLVN","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240718","20140221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20040313","20040313","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2014-02-21T00:00:00.000","2004-03-13T00:00:00.000","2004-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VZLH","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240323","20231207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20011025","20011025","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2023-12-07T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BDBD","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240803","20210715",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020405","20020405","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-07-15T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BGDF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20200423","20180404",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20021101","20021101","Geen verstrekking in Open Data",,"Nee",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2020","Geen oordeel","07","Ja","2020-04-23T00:00:00.000","2018-04-04T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
