"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R938SZ","Personenauto","LAMBORGHINI","GALLARDO","20250106","20230703","61343","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20070101","20221116","Geen verstrekking in Open Data",,"Ja","315",,,,,,"2","4","0","0",,"430","190","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*06","C","4SAP","0","0.24","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-07-03T00:00:00.000","2007-01-01T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R989SB","Personenauto","LAMBORGHINI","GALLARDO","20240930","20221108","73886","coupe","2","BLAUW","Niet geregistreerd","10","5204","1475","1800","1575",,,"20130902","20221108","Geen verstrekking in Open Data","277191","Ja","325",,,,,,"2","4",,,,"435","190","M1",,,,"1800","140",,"e3*KS07/46*0029*05","D","4SAC","0","0.26","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-11-08T00:00:00.000","2013-09-02T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS188K","Personenauto","LAMBORGHINI","GALLARDO","20240415","20231031","70257","coupe","2","GEEL","Niet geregistreerd","10","4961","1500","1800","1600",,,"20070621","20180206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1800",,,,,,,"0.24","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2023-10-31T00:00:00.000","2007-06-21T00:00:00.000","2018-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS226K","Personenauto","LAMBORGHINI","GALLARDO","20240420","20180115","13333","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20060630","20180115","Geen verstrekking in Open Data","232246","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*06","C","4SAP","0","0.24","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2018-01-15T00:00:00.000","2006-06-30T00:00:00.000","2018-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS692L","Personenauto","LAMBORGHINI","GALLARDO","20240627","20210312","71864","coupe","2","GEEL","Niet geregistreerd","10","4961","1495","1800","1595",,,"20051213","20180116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*05","C","4SAP","0","0.24","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-03-12T00:00:00.000","2005-12-13T00:00:00.000","2018-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S196ZZ","Personenauto","LAMBORGHINI","GALLARDO","20250512","20230511","68853","coupe","2","ORANJE","Niet geregistreerd","10","5204","1445","1800","1545",,,"20100505","20230508","Geen verstrekking in Open Data","278956","Ja","320",,,,,,"2","4",,,,"435","190","M1",,,,"1800","140",,"e3*2001/116*0152*13","D","2SAA","0","0.26","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-05-11T00:00:00.000","2010-05-05T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S242PX","Personenauto","LAMBORGHINI","GALLARDO","20240414","20230623","68893","coupe","2","GRIJS","Niet geregistreerd","10","5204","1475","1800","1575",,,"20090520","20230317","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4","0","0",,"435","190","M1",,,,"1800","140",,"e3*2001/116*0152*11","D","4SAC","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2023-06-23T00:00:00.000","2009-05-20T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S574XJ","Personenauto","LAMBORGHINI","GALLARDO","20240428","20230506","31322","coupe","2","WIT","Niet geregistreerd","10","4961","1460","1800","1560",,,"20060518","20230506","Geen verstrekking in Open Data",,"Ja","315",,,,,,"2","4",,,,,,"M1",,,,"1800","140",,,,,,"0.24","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2023-05-06T00:00:00.000","2006-05-18T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB268J","Personenauto","LAMBORGHINI","LP560-2 GALLARDO","20191031",,"83197","coupe","2","WIT","Niet geregistreerd","10","5204","1380","1800","1480",,,"20130312","20180305","Geen verstrekking in Open Data","260787","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. voorzitting","1800",,,,,,,"0.37","256","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-10-31T00:00:00.000",,"2013-03-12T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF044V","Personenauto","LAMBORGHINI","GALLARDO","20250220","20230419","91567","coupe","2","GEEL","Niet geregistreerd","10","4961","1495","1800","1595",,,"20080624","20180330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*05","C","2MAP","0","0.24","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-04-19T00:00:00.000","2008-06-24T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ095B","Personenauto","LAMBORGHINI","GALLARDO","20241028","20230314","71049","coupe","2","GRIJS","Niet geregistreerd","10","5204","1609","1800","1709",,,"20101115","20180619","Geen verstrekking in Open Data","269958","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1800","140",,,,,,"0.24","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2023-03-14T00:00:00.000","2010-11-15T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG717T","Personenauto","LAMBORGHINI","GALLARDO","20200501","20221006","8678","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20060630","20190504","Geen verstrekking in Open Data","232609","Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*06","C","4SAP","0","0.24","256","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2020-05-01T00:00:00.000","2022-10-06T00:00:00.000","2006-06-30T00:00:00.000","2019-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK731B","Personenauto","LAMBORGHINI","GALLARDO","20190803","20190131","56152","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20060228","20180816","Geen verstrekking in Open Data","139600","Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*06","C","4SAP","0","0.24","256","Nee","Nee",,"Nee","0","0","0.00","2019","Geen oordeel","05","Ja","2019-08-03T00:00:00.000","2019-01-31T00:00:00.000","2006-02-28T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X263TZ","Personenauto","LAMBORGHINI","GALLARDO","20250213","20240130","69036","coupe","2","WIT","Niet geregistreerd","10","5204","1475","1800","1575",,,"20090327","20240130","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4","0","0",,"435","190","M1",,,,"1800","140",,"e3*2001/116*0152*12","D","4SAC","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-01-30T00:00:00.000","2009-03-27T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X745SJ","Personenauto","LAMBORGHINI","140 GALLARDO","20250430","20240117","63672","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20051018","20240117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1800",,,,,,,"0.24","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-17T00:00:00.000","2005-10-18T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z574BL","Personenauto","LAMBORGHINI","GALLARDO","20250321","20240304","57385","coupe","2","GEEL","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040701","20240304","Geen verstrekking in Open Data",,"Ja","309",,,,,,"2","4",,,,"430","190","M1",,,,"1800","140",,,,,,"0.23","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-04T00:00:00.000","2004-07-01T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
