"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TNK83S","SSANGYONG","KORANDO","20030630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS62J","SSANGYONG","KORANDO","20000630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ22X","SSANGYONG","KORANDO","20040630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN55H","SSANGYONG","KORANDO","20040630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF60T","SSANGYONG","KORANDO","20040630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH97X","SSANGYONG","KORANDO","19980630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ73J","SSANGYONG","KORANDO","20000630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP24K","SSANGYONG","KORANDO","20070630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB87L","SSANGYONG","KORANDO","20020630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB33Z","SSANGYONG","KORANDO","20020630","20211222","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","V137KD","SSANGYONG","KORANDO","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V187GD","SSANGYONG","KORANDO","20170505","20170505","N.v.t.","44887","gesloten opbouw"
"Bedrijfsauto","V311GK","SSANGYONG","KORANDO","20170608","20170608","N.v.t.","42904","gesloten opbouw"
"Bedrijfsauto","V479TB","SSANGYONG","SSANGYONG KORANDO","20181101","20181101","N.v.t.","44888","gesloten opbouw"
"Bedrijfsauto","V778TP","SSANGYONG","SSANGYONG KORANDO","20170301","20181227","N.v.t.","41539","gesloten opbouw"
"Bedrijfsauto","V798BF","SSANGYONG","KORANDO","20161116","20161116","N.v.t.","44028","gesloten opbouw"
"Bedrijfsauto","V871DT","SSANGYONG","KORANDO","20170214","20170214","N.v.t.","45845","gesloten opbouw"
"Bedrijfsauto","VB235V","SSANGYONG","KORANDO","20130302","20130302","N.v.t.","33952","gesloten opbouw"
"Bedrijfsauto","VB379J","SSANGYONG","KORANDO","20130112","20130112","N.v.t.","40473","gesloten opbouw"
"Bedrijfsauto","VB428K","SSANGYONG","KORANDO","20130129","20130129","N.v.t.","37999","gesloten opbouw"
"Bedrijfsauto","VB432R","SSANGYONG","KORANDO","20130814","20130814","N.v.t.","37570","gesloten opbouw"
"Bedrijfsauto","VB433R","SSANGYONG","KORANDO","20130216","20130216","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","VBG47N","SSANGYONG","KORANDO TD 2.9 HR","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD006R","SSANGYONG","KORANDO","20130703","20130703","N.v.t.","42143","gesloten opbouw"
"Bedrijfsauto","VD419H","SSANGYONG","SSANGYONG KORANDO","20130413","20130413","N.v.t.","39765","gesloten opbouw"
"Bedrijfsauto","VD519T","SSANGYONG","KORANDO","20130612","20130612","N.v.t.","40264","gesloten opbouw"
"Bedrijfsauto","VD595Z","SSANGYONG","KORANDO","20130704","20130704","N.v.t.","39951","gesloten opbouw"
"Bedrijfsauto","VD935R","SSANGYONG","KORANDO","20130530","20130530","N.v.t.","39292","gesloten opbouw"
"Bedrijfsauto","VD969P","SSANGYONG","KORANDO","20130529","20130529","N.v.t.","42143","gesloten opbouw"
"Bedrijfsauto","VDB76R","SSANGYONG","SSANGYONG KORANDO","20191011","20191011","N.v.t.","34132","gesloten opbouw"
"Bedrijfsauto","VDP31L","SSANGYONG","SSANGYONG KORANDO","20180829","20191206","N.v.t.","39620","gesloten opbouw"
"Bedrijfsauto","VF255N","SSANGYONG","KORANDO","20140501","20140501","N.v.t.","39778","gesloten opbouw"
"Bedrijfsauto","VF639G","SSANGYONG","KORANDO","20140103","20140103","N.v.t.","35557","gesloten opbouw"
"Bedrijfsauto","VF706F","SSANGYONG","SSANGYONG KORANDO","20130722","20130722","N.v.t.","38046","gesloten opbouw"
"Bedrijfsauto","VF848N","SSANGYONG","SSANGYONG KORANDO","20130904","20130904","N.v.t.","33219","gesloten opbouw"
"Bedrijfsauto","VF849N","SSANGYONG","SSANGYONG KORANDO","20130904","20130904","N.v.t.","33219","gesloten opbouw"
"Bedrijfsauto","VG063L","SSANGYONG","SSANGYONG KORANDO","20130419","20140120","N.v.t.","18651","gesloten opbouw"
"Bedrijfsauto","VG233K","SSANGYONG","SSANGYONG KORANDO","20131210","20131210","N.v.t.","35441","gesloten opbouw"
"Bedrijfsauto","VGL17L","SSANGYONG","SSANGYONG KORANDO","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH008V","SSANGYONG","KORANDO","20140410","20140410","N.v.t.","35425","gesloten opbouw"
"Bedrijfsauto","VH011T","SSANGYONG","SSANGYONG KORANDO","20140416","20140416","N.v.t.","33171","gesloten opbouw"
"Bedrijfsauto","VH286V","SSANGYONG","SSANGYONG KORANDO","20140414","20140414","N.v.t.","40123","gesloten opbouw"
"Bedrijfsauto","VH708L","SSANGYONG","SSANGYONG KORANDO","20140317","20140317","N.v.t.","32489","gesloten opbouw"
"Bedrijfsauto","VH844T","SSANGYONG","SSANGYONG KORANDO","20140826","20140826","N.v.t.","31225","gesloten opbouw"
"Bedrijfsauto","VH851T","SSANGYONG","SSANGYONG KORANDO","20140410","20140410","N.v.t.","31504","gesloten opbouw"
"Bedrijfsauto","VH911X","SSANGYONG","SSANGYONG KORANDO","20140424","20140424","N.v.t.","35025","gesloten opbouw"
"Bedrijfsauto","VHF19R","SSANGYONG","SSANGYONG KORANDO","20170512","20201009","N.v.t.","49072","gesloten opbouw"
"Bedrijfsauto","VJ012X","SSANGYONG","SSANGYONG KORANDO","20140725","20140725","N.v.t.","39888","gesloten opbouw"
"Bedrijfsauto","VJ142R","SSANGYONG","SSANGYONG KORANDO","20140710","20140710","N.v.t.","36584","gesloten opbouw"
"Bedrijfsauto","VJ866D","SSANGYONG","SSANGYONG KORANDO","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK574T","SSANGYONG","SSANGYONG KORANDO","20141103","20141103","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","VL949G","SSANGYONG","SSANGYONG KORANDO","20150302","20150302","N.v.t.","23092","gesloten opbouw"
"Bedrijfsauto","VP367X","SSANGYONG","SSANGYONG KORANDO","20150724","20150724","N.v.t.","40621","gesloten opbouw"
"Bedrijfsauto","VR733K","SSANGYONG","SSANGYONG KORANDO","20151031","20151031","N.v.t.","34680","gesloten opbouw"
"Bedrijfsauto","VS624V","SSANGYONG","KORANDO","20160108","20160108","N.v.t.","45858","gesloten opbouw"
"Bedrijfsauto","VS802D","SSANGYONG","SSANGYONG KORANDO","20151113","20151113","N.v.t.","39591","gesloten opbouw"
"Bedrijfsauto","VSB07F","SSANGYONG","KORANDO","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSZF42","SSANGYONG","KORANDO HIGH ROOF","19970920","19970920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT178Z","SSANGYONG","SSANGYONG KORANDO","20160319","20160319","N.v.t.","39591","gesloten opbouw"
"Bedrijfsauto","VTZD44","SSANGYONG","KORANDO HIGH ROOF","19980102","19980102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZR36","SSANGYONG","KORANDO HIGH ROOF","19980105","19980105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV213X","SSANGYONG","SSANGYONG KORANDO","20160603","20160603","N.v.t.","41558","gesloten opbouw"
"Bedrijfsauto","VVXF63","SSANGYONG","KORANDO HIGH ROOF","19980305","19980305","N.v.t.",,"gesloten opbouw"
"Personenauto","X162TD","SSANGYONG","KORANDO E-MOTION","20240214","20240214","GRIJS","44850","stationwagen"
"Personenauto","X623BF","SSANGYONG","KORANDO E-MOTION","20231007","20231007","WIT","42990","stationwagen"
"Personenauto","X745JJ","SSANGYONG","KORANDO E-MOTION","20231202","20231202","GRIJS","42590","stationwagen"
"Personenauto","X922VD","SSANGYONG","KORANDO","20240129","20240201","BLAUW",,"Niet geregistreerd"
"Personenauto","XH518B","SSANGYONG","SSANGYONG KORANDO","20140618","20190406","ZWART","37588","stationwagen"
"Personenauto","XLNS60","SSANGYONG","SSANGYONG KORANDO","19990104","19990104","ROOD",,"MPV"
"Personenauto","XTLV65","SSANGYONG","SSANGYONG KORANDO","19990301","19990301","GRIJS",,"MPV"
"Personenauto","Z001DH","SSANGYONG","KORANDO E-MOTION","20240321","20240321","BLAUW","41990","stationwagen"
"Personenauto","Z046HV","SSANGYONG","KORANDO E-MOTION","20240426","20240426","ZWART","40590","stationwagen"
"Personenauto","Z090HJ","SSANGYONG","KORANDO EV","20240430","20240430","ZWART","40590","stationwagen"
"Personenauto","Z442FR","SSANGYONG","KORANDO E-MOTION","20240328","20240328","ZWART","42590","stationwagen"
"Personenauto","Z729DD","SSANGYONG","KORANDO E-MOTION","20240422","20240422","ZWART","40590","stationwagen"
"Personenauto","Z748BF","SSANGYONG","KORANDO E-MOTION","20240306","20240306","ZWART","40590","stationwagen"
"Personenauto","Z900BP","SSANGYONG","KORANDO E-MOTION","20240422","20240422","ZWART","40590","stationwagen"
"Personenauto","Z990FG","SSANGYONG","KORANDO E-MOTION","20240416","20240416","ZWART","42590","stationwagen"
"Personenauto","ZF718V","SSANGYONG","KORANDO","20121003","20190510","ZWART","36861","stationwagen"
"Personenauto","ZH756L","SSANGYONG","SSANGYONG KORANDO","20151209","20190524","ZWART","45790","stationwagen"
"Personenauto","ZJ766N","SSANGYONG","SSANGYONG KORANDO","20140916","20190815","ZWART","37690","stationwagen"
"Personenauto","ZK369F","SSANGYONG","SSANGYONG KORANDO","19950130","20190607","GRIJS",,"cabriolet"
"Personenauto","ZK835T","SSANGYONG","KORANDO","19950518","20190614","GRIJS",,"cabriolet"
