"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JTBV60","Personenauto","VOLKSWAGEN","KAMPEERAUTO 800TD 51KW","20250722","20180915","4528","kampeerwagen",,"BLAUW","WIT","4",,"1620",,"1720",,,"19890406","19890406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-22T00:00:00.000","2018-09-15T00:00:00.000","1989-04-06T00:00:00.000","1989-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRP38","Personenauto","VOLKSWAGEN","M.R. TD 51KW KAMPEERAUTO","20250517","20230710",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1720",,"1820",,,"19851211","19851211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-07-10T00:00:00.000","1985-12-11T00:00:00.000","1985-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZGB65","Personenauto","VOLKSWAGEN","VANAGON CAMPER 61KW","20091021","20101012",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4","1913","1784","2500","1884","750","1500","19870228","19950602","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2008","Geen oordeel","05","Ja","2009-10-21T00:00:00.000","2010-10-12T00:00:00.000","1987-02-28T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K237BS","Personenauto","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","20250426","20201117",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","1588","1773","2500","1873","600","2000","19890803","19890803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2020-11-17T00:00:00.000","1989-08-03T00:00:00.000","1989-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ569K","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51KW","20250710","20160919",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1589","1773","2410","1873","600","1500","19860903","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,,"0.03","246","Nee","Nee",,"Nee","3910",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2016-09-19T00:00:00.000","1986-09-03T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR254H","Personenauto","VOLKSWAGEN","CARAVELLE TDI 111KW","20250613","20180908","10459","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","1957","2610","2057","700","2000","20000321","20020225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2610",,,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2018-09-08T00:00:00.000","2000-03-21T00:00:00.000","2002-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS764F","Personenauto","VOLKSWAGEN","M.R. TD 51KW","20241031","20231013",,"kampeerwagen","6","BLAUW","Niet geregistreerd","4",,"1640","2500","1740",,,"19870915","19870915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2023-10-13T00:00:00.000","1987-09-15T00:00:00.000","1987-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY04PJ","Personenauto","VOLKSWAGEN","211011KAMPEERAUTO","20040116","19961223",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1396",,"1496",,,"19770511","19770511","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-01-16T00:00:00.000","1996-12-23T00:00:00.000","1977-05-11T00:00:00.000","1977-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L277XF","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20260508","20210812",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1588","1741","2500","1841","600","1500","19860326","19860326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2026-05-08T00:00:00.000","2021-08-12T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLXH68","Personenauto","VOLKSWAGEN","TD 51KW KAMPEERAUTO","20250421","20210417",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1580",,"1680",,,"19860423","19860423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-21T00:00:00.000","2021-04-17T00:00:00.000","1986-04-23T00:00:00.000","1986-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTZ45","Personenauto","VOLKSWAGEN","800 TD 51KW KAMPEERAUTO","20120518","20010625","4848","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1580",,"1680","600","1500","19900202","19900202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-05-18T00:00:00.000","2001-06-25T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHS28","Personenauto","VOLKSWAGEN","VANAGON CAMPER 61KW","20250921","20231128",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4","1913","1740","2500","1840","750","1500","19850228","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-09-21T00:00:00.000","2023-11-28T00:00:00.000","1985-02-28T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV46RK","Personenauto","VOLKSWAGEN","253921KAMPEERAUTO","20250717","20230826",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"1530",,"1630",,,"19800630","19850206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2023-08-26T00:00:00.000","1980-06-30T00:00:00.000","1985-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N100RH","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20260410","20211206",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","1588","1773","2500","1873","600","1500","19890825","19890825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2021-12-06T00:00:00.000","1989-08-25T00:00:00.000","1989-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLN66","Personenauto","VOLKSWAGEN","1.0 B 81KW KAT AUT KAMPEERAUTO","20240809","20240309","6875","kampeerwagen",,"GROEN","Niet geregistreerd","5",,"1780",,"1880",,,"19931207","19931207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2024-03-09T00:00:00.000","1993-12-07T00:00:00.000","1993-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF52XR","Personenauto","VOLKSWAGEN","TURBO D 51KW KAMPEERAUTO","20240603","20150312",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1760",,"1860",,,"19850506","19850506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-03T00:00:00.000","2015-03-12T00:00:00.000","1985-05-06T00:00:00.000","1985-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF53XR","Personenauto","VOLKSWAGEN","TURBO D 51KW KAMPEERAUTO","20240808","20170526",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1740",,"1840",,,"19850506","19850506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2017-05-26T00:00:00.000","1985-05-06T00:00:00.000","1985-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL56KT","Personenauto","VOLKSWAGEN","253011KAMPEERAUTO","20070630","20220930",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1556",,"1656",,,"19810904","19810904","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-06-30T00:00:00.000","2022-09-30T00:00:00.000","1981-09-04T00:00:00.000","1981-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT32SZ","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250707","20140708",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19851030","19851030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2014-07-08T00:00:00.000","1985-10-30T00:00:00.000","1985-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTLZ18","Personenauto","VOLKSWAGEN","CARAVALLE 61KW K6 KAMPEERAUTO","20250401","20040720",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1518",,"1618",,,"19850630","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2004-07-20T00:00:00.000","1985-06-30T00:00:00.000","1996-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX23TD","Personenauto","VOLKSWAGEN","KAMPEERAUTO TD 51KW","20250613","20060419",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1640",,"1740",,,"19850503","19850503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","2006-04-19T00:00:00.000","1985-05-03T00:00:00.000","1985-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P720VL","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20250831","20220616",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1588","1600","2500","1700",,"1500","19860606","19860606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-31T00:00:00.000","2022-06-16T00:00:00.000","1986-06-06T00:00:00.000","1986-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P826KP","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20240731","20220404",,"kampeerwagen","5","ZWART","Niet geregistreerd","4","1588","1599","2500","1699","600","1500","19890811","19890811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-07-31T00:00:00.000","2022-04-04T00:00:00.000","1989-08-11T00:00:00.000","1989-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF391X","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20240620","20170615",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1600","1720","2500","1820",,"1500","19861002","19861002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2017-06-15T00:00:00.000","1986-10-02T00:00:00.000","1986-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPX67","Personenauto","VOLKSWAGEN","1.0 B 81KW AUT KAMPEERAUTO","20250403","20220708","6580","kampeerwagen",,"WIT","Niet geregistreerd","5",,"2192",,"2292","700","1850","19960423","19960423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2022-07-08T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP37JZ","Personenauto","VOLKSWAGEN","M.R.TD 51KW KAMPEERWAGEN","20250527","20230413",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1520",,"1620",,,"19850418","19850418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-27T00:00:00.000","2023-04-13T00:00:00.000","1985-04-18T00:00:00.000","1985-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSBR03","Personenauto","VOLKSWAGEN","VANAGON CAMPER 61KW","20240818","20160303",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4","1913","1740","2500","1840","750","1500","19860311","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2016-03-03T00:00:00.000","1986-03-11T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY60KV","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250512","20240108",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19860821","19860821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-12T00:00:00.000","2024-01-08T00:00:00.000","1986-08-21T00:00:00.000","1986-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
