"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HL638R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","35795","MPV"
"Personenauto","HL639R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","BLAUW","37945","MPV"
"Personenauto","HL641X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL643R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL646X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","BLAUW","37795","MPV"
"Personenauto","HL647R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151210","20151210","ZWART","37795","MPV"
"Personenauto","HL647X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL649R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151127","20151127","WIT","36196","MPV"
"Personenauto","HL654X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151202","20151202","ZWART","37795","MPV"
"Personenauto","HL655X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL657X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL658X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL669X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL819P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151128","20151128","ZWART","35795","MPV"
"Personenauto","HL823P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL824P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151127","20151127","GRIJS","35795","MPV"
"Personenauto","HL828P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151204","20151204","GRIJS","37795","MPV"
"Personenauto","HL830P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151203","20151203","WIT","36196","MPV"
"Personenauto","HL834P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","WIT","36995","MPV"
"Personenauto","HL836P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151204","20151204","BLAUW","37945","MPV"
"Personenauto","HL841P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151203","20151203","GRIJS","37795","MPV"
"Personenauto","HL933V","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL953V","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HN201T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151209","20151209","GRIJS","37795","MPV"
"Personenauto","HN203T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151208","20151208","GRIJS","37795","MPV"
"Personenauto","HN205T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151222","20151222","GRIJS","37795","MPV"
"Personenauto","HN206T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151211","20151211","GRIJS","37795","MPV"
"Personenauto","HN207T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151222","20151222","GRIJS","37495","MPV"
"Personenauto","HN304T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151222","20151222","ZWART","37795","MPV"
"Personenauto","HN535V","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","WIT","38195","MPV"
"Personenauto","HN536V","FORD-CNG-TECHNIK","C-MAX ENERGI","20151214","20151214","GRIJS","37795","MPV"
"Personenauto","HN537V","FORD-CNG-TECHNIK","C-MAX ENERGI","20151207","20151207","WIT","38195","MPV"
"Personenauto","HN539G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151204","20151204","ZWART","37795","MPV"
"Personenauto","HN540V","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","ZWART","37795","MPV"
"Personenauto","HN541V","FORD-CNG-TECHNIK","C-MAX ENERGI","20151204","20151204","ZWART","37795","MPV"
"Personenauto","HN646D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","BLAUW","37945","MPV"
"Personenauto","HN649D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HN653D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HN654D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HN657D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HN660D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HN661D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151218","20151218","GRIJS","37795","MPV"
"Personenauto","HN662D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HN665D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151204","20151204","ZWART","37795","MPV"
"Personenauto","HN673D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HN675D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HN682N","FORD-CNG-TECHNIK","C-MAX ENERGI","20151210","20151210","GRIJS","37795","MPV"
"Personenauto","HN686N","FORD-CNG-TECHNIK","C-MAX ENERGI","20151205","20151205","GRIJS","37795","MPV"
"Personenauto","HN811D","FORD-CNG-TECHNIK","C-MAX ENERGI","20160106","20160106","ZWART","37795","MPV"
"Personenauto","HN814D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","WIT","38195","MPV"
"Personenauto","HN930Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151215","20151215","ZWART","37795","MPV"
"Personenauto","HN932Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151215","20151215","ZWART","37795","MPV"
"Personenauto","HN934Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151215","20151215","BLAUW","37945","MPV"
"Personenauto","HN935Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151216","20151216","BLAUW","37945","MPV"
"Personenauto","HN936Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151212","20151212","WIT","38195","MPV"
"Personenauto","HP301K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151222","20151222","BLAUW","37945","MPV"
"Personenauto","HP305K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151211","20151211","GRIJS","37795","MPV"
"Personenauto","HP306K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151218","20151218","GRIJS","37795","MPV"
"Personenauto","HP308K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151218","20151218","GRIJS","37795","MPV"
"Personenauto","HP310K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151215","20151215","ZWART","37795","MPV"
"Personenauto","HP333P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151215","20151215","BLAUW","37945","MPV"
"Personenauto","HP335P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HP338P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151215","20151215","GRIJS","37795","MPV"
"Personenauto","HP339P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151215","20151215","ZWART","37795","MPV"
"Personenauto","HP340P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151215","20151215","ZWART","37795","MPV"
"Personenauto","HP426F","FORD-CNG-TECHNIK","C-MAX ENERGI","20151214","20151214","WIT","36995","MPV"
"Personenauto","HP429F","FORD-CNG-TECHNIK","C-MAX ENERGI","20151221","20151221","ZWART","37795","MPV"
"Personenauto","HP431F","FORD-CNG-TECHNIK","C-MAX ENERGI","20151216","20151216","GRIJS","37795","MPV"
"Personenauto","HP434F","FORD-CNG-TECHNIK","C-MAX ENERGI","20151211","20151211","BLAUW","37945","MPV"
"Personenauto","HP435F","FORD-CNG-TECHNIK","C-MAX ENERGI","20151222","20151222","WIT","38195","MPV"
"Personenauto","HP511X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HP512X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151218","20151218","GRIJS","37795","MPV"
"Personenauto","HP513X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HP514X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151215","20151215","GRIJS","37795","MPV"
"Personenauto","HP515X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HP763S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151218","20151218","GRIJS","37795","MPV"
"Personenauto","HP767S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151217","20151217","BLAUW","36995","MPV"
"Personenauto","HP770S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151215","20151215","WIT","38195","MPV"
"Personenauto","HR106K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151224","20151224","GRIJS","37795","MPV"
"Personenauto","HR108K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HR109K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151218","20151218","GRIJS","37795","MPV"
"Personenauto","HR111K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HR112K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HR114K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151218","20151218","ZWART","37795","MPV"
"Personenauto","HR115K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151218","20151218","ZWART","37795","MPV"
"Personenauto","HR124K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151221","20151221","GRIJS","37795","MPV"
"Personenauto","HR189S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","WIT","36995","MPV"
"Personenauto","HR192S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HR194S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HR195S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151222","20151222","GRIJS","37795","MPV"
"Personenauto","HR196S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HR197S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HR198S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HR201S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HR202S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HR203S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HR205S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HR207S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HR208S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HR209S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HR211S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HR212S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151221","20151221","GRIJS","37795","MPV"
"Personenauto","HR213S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HR217S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HR219S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","ZWART","37795","MPV"
"Personenauto","HR220S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HR221S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151222","20151222","ZWART","37795","MPV"
"Personenauto","HR223S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151221","20151221","ZWART","37795","MPV"
"Personenauto","HR225S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HR227S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151221","20151221","ZWART","37795","MPV"
"Personenauto","HR228S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HR229S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151221","20151221","ZWART","37795","MPV"
"Personenauto","HR230S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HR232S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","ZWART","37795","MPV"
"Personenauto","HR235S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HR237S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HR240S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","BLAUW","37945","MPV"
"Personenauto","HR243S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","WIT","38195","MPV"
"Personenauto","HR244S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","WIT","38195","MPV"
"Personenauto","HR245S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","WIT","38195","MPV"
"Personenauto","HR256S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","ZWART","37795","MPV"
"Personenauto","HR362D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151218","20151218","ZWART","37795","MPV"
"Personenauto","HR363D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151218","20151218","GRIJS","37795","MPV"
"Personenauto","HR364D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151217","20151217","GRIJS","37795","MPV"
"Personenauto","HR366D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151218","20151218","GRIJS","37795","MPV"
"Personenauto","HR367D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HR715Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","WIT","36995","MPV"
"Personenauto","HR716Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151222","20151222","WIT","36995","MPV"
"Personenauto","HR717Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HR718Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HR720Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HR721Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HR727Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HR728Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HR729Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HR730Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HR732Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HR734Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HR736Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HR737Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS089B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HS090B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS091B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HS093B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS094B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS095B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS101B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS104B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS105B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS106B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS107B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS110B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS111B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS112B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS113B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","ZWART","37795","MPV"
"Personenauto","HS114B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HS116B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS117B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS118B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS120B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS121B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS122B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","ZWART","37795","MPV"
"Personenauto","HS123B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151222","20151222","ZWART","37795","MPV"
"Personenauto","HS124B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151224","20151224","ZWART","37795","MPV"
"Personenauto","HS162B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HS210B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","ZWART","37795","MPV"
"Personenauto","HS216B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","ZWART","37795","MPV"
"Personenauto","HS218B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HS220B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS221B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS222B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","ZWART","37795","MPV"
"Personenauto","HS224B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","BLAUW","37945","MPV"
"Personenauto","HS225B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","BLAUW","37945","MPV"
"Personenauto","HS226B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","BLAUW","37945","MPV"
"Personenauto","HS228B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","WIT","38195","MPV"
"Personenauto","HS229B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","WIT","38195","MPV"
"Personenauto","HS230B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","WIT","38195","MPV"
"Personenauto","HS233B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HS244G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","WIT","36995","MPV"
"Personenauto","HS321G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS322G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HS324G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS325S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS326G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","ZWART","37795","MPV"
"Personenauto","HS328G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS329G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS332G","FORD-CNG-TECHNIK","C-MAX ENERGI","20161231","20161231","ZWART","37795","MPV"
"Personenauto","HS334G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HS335G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS336G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS337G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HS338G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS339G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS340G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","ZWART","37795","MPV"
"Personenauto","HS341S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS342G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS343G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS344G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HS345G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS346G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS348G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS349G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS351G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS352G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HS353G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS355G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HS357G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS357S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS358G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS360G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS361G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS362G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS364G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS365G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS367G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS369G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS370G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS371G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS374G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS375G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS377G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS379G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HS380G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS383G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS386S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS387G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HS389G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS390G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HS391G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS393G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HS394G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS395G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS396G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS397G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
