"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71PGRZ","BMW","3ER REIHE","20040615","20040615","ZWART",,"hatchback"
"Personenauto","72DJZB","BMW","3ER REIHE","19990913","19990913","ZWART",,"hatchback"
"Personenauto","72DPPP","BMW","3ER REIHE","19991022","19991022","ZWART",,"hatchback"
"Personenauto","72FLSL","BMW","3ER REIHE","20000427","20000427","GRIJS",,"hatchback"
"Personenauto","72FXLD","BMW","3ER REIHE","20000804","20000804","ZWART",,"hatchback"
"Personenauto","72HZRF","BMW","3ER REIHE","20020201","20020201","BRUIN",,"hatchback"
"Personenauto","72JBFL","BMW","3ER REIHE","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","72JDHF","BMW","3ER REIHE","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","72JDTP","BMW","3ER REIHE","20020226","20020226","GROEN",,"hatchback"
"Personenauto","72JGGD","BMW","3ER REIHE","20020320","20020320","ZWART",,"hatchback"
"Personenauto","72JLKJ","BMW","3ER REIHE","20020530","20020530","ZWART",,"hatchback"
"Personenauto","72JNKT","BMW","3ER REIHE","20020612","20020612","GROEN",,"hatchback"
"Personenauto","72JPHZ","BMW","3ER REIHE","20020626","20020626","ZWART",,"hatchback"
"Personenauto","72JTGH","BMW","3ER REIHE","20020820","20020820","ZWART",,"hatchback"
"Personenauto","72LZHX","BMW","3ER REIHE","20030718","20030718","GROEN",,"hatchback"
"Personenauto","72NBVL","BMW","3ER REIHE","20030723","20030723","ZWART",,"hatchback"
"Personenauto","72NGJJ","BMW","3ER REIHE","20030905","20030905","ZWART",,"hatchback"
"Personenauto","72NLLH","BMW","3ER REIHE","20031121","20031121","GRIJS",,"hatchback"
"Personenauto","72NRGK","BMW","3ER REIHE","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","72NVFH","BMW","3ER REIHE","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","72PFFT","BMW","3ER REIHE","20040527","20040527","ZWART",,"hatchback"
"Personenauto","72PGL6","BMW","3ER REIHE","20030626","20110111","ZWART",,"hatchback"
"Personenauto","72PKZR","BMW","3ER REIHE","20040810","20040810","GRIJS",,"hatchback"
"Personenauto","72TFDK","BMW","3ER REIHE","20011017","20060724","ZWART",,"hatchback"
"Personenauto","73DHJZ","BMW","3ER REIHE","19990817","19990817","BLAUW",,"hatchback"
"Personenauto","73DNJJ","BMW","3ER REIHE","19991004","19991004","GRIJS",,"hatchback"
"Personenauto","73DXJG","BMW","3ER REIHE","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","73DXVL","BMW","3ER REIHE","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","73FDKN","BMW","3ER REIHE","20000211","20000211","GRIJS",,"hatchback"
"Personenauto","73HFTR","BMW","3ER REIHE","19970922","20010628","ZWART",,"hatchback"
"Personenauto","73HRSB","BMW","3ER REIHE","20011024","20011024","ZWART",,"hatchback"
"Personenauto","73JBSJ","BMW","3ER REIHE","20020207","20020207","GRIJS",,"hatchback"
"Personenauto","73JBXV","BMW","3ER REIHE","20020307","20020307","GRIJS",,"hatchback"
"Personenauto","73JHZS","BMW","3ER REIHE","20020419","20020419","ROOD",,"hatchback"
"Personenauto","73JLBR","BMW","3ER REIHE","20020524","20020524","ROOD",,"hatchback"
"Personenauto","73JRBD","BMW","3ER REIHE","20020703","20020703","ZWART",,"hatchback"
"Personenauto","73JRXJ","BMW","3ER REIHE","20020725","20020725","GRIJS",,"hatchback"
"Personenauto","73JTKR","BMW","3ER REIHE","20020819","20020819","ZWART",,"hatchback"
"Personenauto","73LGHX","BMW","3ER REIHE","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","73LPSZ","BMW","3ER REIHE","20030403","20030403","ZWART",,"hatchback"
"Personenauto","73LRSZ","BMW","3ER REIHE","20030418","20030418","ZWART",,"hatchback"
"Personenauto","73LRZB","BMW","3ER REIHE","20030425","20030425","ZWART",,"hatchback"
"Personenauto","73LZPK","BMW","3ER REIHE","20030701","20030701","ZWART",,"hatchback"
"Personenauto","73NNGV","BMW","3ER REIHE","20040105","20040105","ZWART",,"hatchback"
"Personenauto","73NNRJ","BMW","3ER REIHE","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","73PDR4","BMW","3ER REIHE","20040123","20101229","GRIJS",,"hatchback"
"Personenauto","73PGHF","BMW","3ER REIHE","20040610","20040610","BLAUW",,"hatchback"
"Personenauto","73PJBZ","BMW","3ER REIHE","20040709","20040709","GRIJS",,"hatchback"
"Personenauto","73RGTX","BMW","3ER REIHE","20050326","20050326","GRIJS","30203","hatchback"
"Personenauto","74FFFS","BMW","3ER REIHE","20000223","20000223","GRIJS",,"hatchback"
"Personenauto","74HKHL","BMW","3ER REIHE","20010809","20010809","GRIJS",,"hatchback"
"Personenauto","74HRHN","BMW","3ER REIHE","20011019","20011019","ZWART",,"hatchback"
"Personenauto","74HVXX","BMW","3ER REIHE","20020110","20020110","GROEN",,"hatchback"
"Personenauto","74HXR7","BMW","3ER REIHE","19980716","20090318","GROEN",,"hatchback"
"Personenauto","74JGGD","BMW","3ER REIHE","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","74JGTF","BMW","3ER REIHE","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","74JPDX","BMW","3ER REIHE","20020621","20020621","ZWART",,"hatchback"
"Personenauto","74JTDP","BMW","3ER REIHE","20020823","20020823","ZWART",,"hatchback"
"Personenauto","74LPPT","BMW","3ER REIHE","20030411","20030411","GRIJS",,"hatchback"
"Personenauto","74NGTR","BMW","3ER REIHE","20030916","20030916","GRIJS",,"hatchback"
"Personenauto","74NHL1","BMW","3ER REIHE","20030129","20100929","BLAUW",,"hatchback"
"Personenauto","74NHNX","BMW","3ER REIHE","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","74NHSG","BMW","3ER REIHE","20031031","20031031","ROOD",,"hatchback"
"Personenauto","74NLNJ","BMW","3ER REIHE","20031128","20031128","ZWART",,"hatchback"
"Personenauto","74NNTG","BMW","3ER REIHE","20040105","20040105","GRIJS",,"hatchback"
"Personenauto","74PFHL","BMW","3ER REIHE","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","74PNVV","BMW","3ER REIHE","20040923","20040923","GRIJS",,"hatchback"
"Personenauto","74RNBT","BMW","3ER REIHE","20050606","20050606","ZWART","30727","hatchback"
"Personenauto","75DBSX","BMW","3ER REIHE","19990624","19990624","BLAUW",,"hatchback"
"Personenauto","75FJXZ","BMW","3ER REIHE","20000406","20000406","ROOD",,"hatchback"
"Personenauto","75FZHB","BMW","3ER REIHE","20000818","20000818","GRIJS",,"hatchback"
"Personenauto","75HVXX","BMW","3ER REIHE","20020102","20020102","ROOD",,"hatchback"
"Personenauto","75JKKZ","BMW","3ER REIHE","20020510","20020510","ZWART",,"hatchback"
"Personenauto","75JLBR","BMW","3ER REIHE","20020522","20020522","GRIJS",,"hatchback"
"Personenauto","75JLPR","BMW","3ER REIHE","20020531","20020531","ZWART",,"hatchback"
"Personenauto","75JLTZ","BMW","3ER REIHE","20020611","20020611","BLAUW",,"hatchback"
"Personenauto","75JPDX","BMW","3ER REIHE","20020621","20020621","ZWART",,"hatchback"
"Personenauto","75LGKJ","BMW","3ER REIHE","20021224","20021224","ZWART",,"hatchback"
"Personenauto","75LGRN","BMW","3ER REIHE","20021230","20021230","ZWART",,"hatchback"
"Personenauto","75LPPS","BMW","3ER REIHE","20030401","20030401","ZWART",,"hatchback"
"Personenauto","75LXJX","BMW","3ER REIHE","20030703","20030703","GRIJS",,"hatchback"
"Personenauto","75NGTR","BMW","3ER REIHE","20030923","20030923","ZWART",,"hatchback"
"Personenauto","75NJSG","BMW","3ER REIHE","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","75NNRG","BMW","3ER REIHE","20040108","20040108","BLAUW",,"hatchback"
"Personenauto","75PDJP","BMW","3ER REIHE","20040507","20040507","BLAUW",,"hatchback"
"Personenauto","75PKNR","BMW","3ER REIHE","20040730","20040730","ZWART",,"hatchback"
"Personenauto","75RDSF","BMW","3ER REIHE","20050218","20050218","GRIJS","30074","hatchback"
"Personenauto","76GVVF","BMW","3ER REIHE","20010406","20010406","ZWART",,"hatchback"
"Personenauto","76HSJT","BMW","3ER REIHE","20011106","20011106","GROEN",,"hatchback"
"Personenauto","76HTND","BMW","3ER REIHE","20011129","20011129","GRIJS",,"hatchback"
"Personenauto","76HVXX","BMW","3ER REIHE","20020110","20020110","GROEN",,"hatchback"
"Personenauto","76JBNV","BMW","3ER REIHE","20020208","20020208","GROEN",,"hatchback"
"Personenauto","76JDFS","BMW","3ER REIHE","20020218","20020218","GRIJS",,"hatchback"
"Personenauto","76JLHZ","BMW","3ER REIHE","20020530","20020530","GROEN",,"hatchback"
"Personenauto","76LPLT","BMW","3ER REIHE","20030331","20030331","GROEN",,"hatchback"
"Personenauto","76LRZB","BMW","3ER REIHE","20030424","20030424","GRIJS",,"hatchback"
"Personenauto","76LSPK","BMW","3ER REIHE","20030501","20030501","ZWART",,"hatchback"
"Personenauto","76LZHX","BMW","3ER REIHE","20030628","20030628","ZWART",,"hatchback"
"Personenauto","76NNDH","BMW","3ER REIHE","20031212","20031212","GRIJS",,"hatchback"
"Personenauto","76NPNX","BMW","3ER REIHE","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","76NVNR","BMW","3ER REIHE","20040305","20040305","BLAUW",,"hatchback"
"Personenauto","76NVXR","BMW","3ER REIHE","20040312","20040312","BLAUW",,"hatchback"
"Personenauto","76NXPS","BMW","3ER REIHE","20040324","20040324","GRIJS",,"hatchback"
"Personenauto","76PRFX","BMW","3ER REIHE","20041014","20041014","ZWART",,"hatchback"
"Personenauto","77HJJT","BMW","3ER REIHE","20010724","20010724","BLAUW",,"hatchback"
"Personenauto","77HNBG","BMW","3ER REIHE","20010925","20010925","ROOD",,"hatchback"
"Personenauto","77HPVD","BMW","3ER REIHE","20011010","20011010","BLAUW",,"hatchback"
"Personenauto","77HSRT","BMW","3ER REIHE","20011109","20011109","BLAUW",,"hatchback"
"Personenauto","77HZSR","BMW","3ER REIHE","20020125","20020125","ZWART",,"hatchback"
"Personenauto","77JDJP","BMW","3ER REIHE","20020222","20020222","ROOD",,"hatchback"
"Personenauto","77JFDZ","BMW","3ER REIHE","20020302","20020302","GROEN",,"hatchback"
"Personenauto","77JLTZ","BMW","3ER REIHE","20020603","20020603","BLAUW",,"hatchback"
"Personenauto","77LPSZ","BMW","3ER REIHE","20030404","20030404","BLAUW",,"hatchback"
"Personenauto","77LRZB","BMW","3ER REIHE","20030424","20030424","GRIJS",,"hatchback"
"Personenauto","77LTKF","BMW","3ER REIHE","20030513","20030513","BLAUW",,"hatchback"
"Personenauto","77LVTR","BMW","3ER REIHE","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","77NDZB","BMW","3ER REIHE","20030809","20030809","BLAUW",,"hatchback"
"Personenauto","77PLJX","BMW","3ER REIHE","20040824","20040824","BLAUW",,"hatchback"
"Personenauto","77ZNTK","BMW","3ER REIHE","19990208","20080403","GRIJS",,"hatchback"
"Personenauto","78DRND","BMW","3ER REIHE","19991103","19991103","GRIJS",,"hatchback"
"Personenauto","78HKVN","BMW","3ER REIHE","20010903","20010903","ZWART",,"hatchback"
"Personenauto","78HRXK","BMW","3ER REIHE","20011101","20011101","GRIJS",,"hatchback"
"Personenauto","78JBXV","BMW","3ER REIHE","20020209","20020209","GRIJS",,"hatchback"
"Personenauto","78JDPZ","BMW","3ER REIHE","20020222","20020222","BLAUW",,"hatchback"
"Personenauto","78JHXN","BMW","3ER REIHE","20020426","20020426","ZWART",,"hatchback"
"Personenauto","78JJPX","BMW","3ER REIHE","20020425","20020425","BRUIN",,"hatchback"
"Personenauto","78LFVX","BMW","3ER REIHE","20021218","20021218","GRIJS",,"hatchback"
"Personenauto","78NHVN","BMW","3ER REIHE","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","78NKZS","BMW","3ER REIHE","20031112","20031112","ZWART",,"hatchback"
"Personenauto","78NXGF","BMW","3ER REIHE","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","78PBTH","BMW","3ER REIHE","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","79DVDD","BMW","3ER REIHE","20000106","20000106","BLAUW",,"hatchback"
"Personenauto","79DZBZ","BMW","3ER REIHE","20000113","20000113","GROEN",,"hatchback"
"Personenauto","79HJJT","BMW","3ER REIHE","20010725","20010725","ROOD",,"hatchback"
"Personenauto","79HKVN","BMW","3ER REIHE","20010922","20010922","ZWART",,"hatchback"
"Personenauto","79JBLN","BMW","3ER REIHE","20020205","20020205","BLAUW",,"hatchback"
"Personenauto","79JZVF","BMW","3ER REIHE","20021018","20021018","GROEN",,"hatchback"
"Personenauto","79LGXP","BMW","3ER REIHE","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","79LPSZ","BMW","3ER REIHE","20030429","20030429","BLAUW",,"hatchback"
"Personenauto","79LVGH","BMW","3ER REIHE","20030528","20030528","ZWART",,"hatchback"
"Personenauto","79LVTR","BMW","3ER REIHE","20030605","20030605","GRIJS",,"hatchback"
"Personenauto","79NBDP","BMW","3ER REIHE","20030708","20030708","ZWART",,"hatchback"
"Personenauto","79NKHB","BMW","3ER REIHE","20031031","20031031","ZWART",,"hatchback"
"Personenauto","79NXXX","BMW","3ER REIHE","20040330","20040330","ZWART",,"hatchback"
"Personenauto","79PGNP","BMW","3ER REIHE","20040618","20040618","GRIJS",,"hatchback"
"Personenauto","79PVFZ","BMW","3ER REIHE","20031204","20051209","BLAUW",,"hatchback"
"Personenauto","7KNJ55","BMW","3ER REIHE","19980818","20130531","BLAUW",,"hatchback"
"Personenauto","7STZ56","BMW","3ER REIHE","20010831","20131205","GRIJS",,"hatchback"
"Personenauto","7XRJ79","BMW","3ER REIHE","20040126","20150217","GRIJS",,"hatchback"
"Personenauto","7ZPF19","BMW","3ER REIHE","19970723","20150303","BLAUW",,"hatchback"
"Personenauto","80DPBN","BMW","3ER REIHE","19991011","19991011","GEEL",,"hatchback"
"Personenauto","80DSTN","BMW","3ER REIHE","19991126","19991126","GROEN",,"hatchback"
"Personenauto","80DVZS","BMW","3ER REIHE","20000108","20000108","ROOD",,"hatchback"
"Personenauto","80DZPV","BMW","3ER REIHE","20000121","20000121","ZWART",,"hatchback"
"Personenauto","80FHPB","BMW","3ER REIHE","20000322","20000322","GRIJS",,"hatchback"
"Personenauto","80JBBX","BMW","3ER REIHE","20020130","20020130","BLAUW",,"hatchback"
"Personenauto","80JBVH","BMW","3ER REIHE","20020208","20020208","ZWART",,"hatchback"
"Personenauto","80JJJS","BMW","3ER REIHE","20020424","20020424","GRIJS",,"hatchback"
"Personenauto","80JRFV","BMW","3ER REIHE","20020708","20020708","BLAUW",,"hatchback"
"Personenauto","80JTFJ","BMW","3ER REIHE","20020815","20020815","GRIJS",,"hatchback"
"Personenauto","80JVVG","BMW","3ER REIHE","20020919","20020919","BLAUW",,"hatchback"
"Personenauto","80LDKP","BMW","3ER REIHE","20021113","20021113","ZWART",,"hatchback"
"Personenauto","80LDTP","BMW","3ER REIHE","20021120","20021120","ZWART",,"hatchback"
"Personenauto","80LDZP","BMW","3ER REIHE","20021122","20021122","BLAUW",,"hatchback"
"Personenauto","80LSHG","BMW","3ER REIHE","20030425","20030425","ROOD",,"hatchback"
"Personenauto","80NBVL","BMW","3ER REIHE","20030723","20030723","ZWART",,"hatchback"
"Personenauto","80NKZS","BMW","3ER REIHE","20031112","20031112","GRIJS",,"hatchback"
"Personenauto","80NLLH","BMW","3ER REIHE","20031121","20031121","GRIJS",,"hatchback"
"Personenauto","80NSDX","BMW","3ER REIHE","20040206","20040206","BLAUW",,"hatchback"
"Personenauto","80NXXX","BMW","3ER REIHE","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","80PFFT","BMW","3ER REIHE","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","80PJBZ","BMW","3ER REIHE","20040730","20040730","ZWART",,"hatchback"
"Personenauto","81DRTG","BMW","3ER REIHE","19991105","19991105","BLAUW",,"hatchback"
"Personenauto","81FLSN","BMW","3ER REIHE","20000501","20000501","ZWART",,"hatchback"
"Personenauto","81HJNN","BMW","3ER REIHE","20010727","20010727","ZWART",,"hatchback"
"Personenauto","81HJVK","BMW","3ER REIHE","20010801","20010801","ZWART",,"hatchback"
"Personenauto","81LJDJ","BMW","3ER REIHE","20030115","20030115","BLAUW",,"hatchback"
"Personenauto","81LVTR","BMW","3ER REIHE","20030605","20030605","GRIJS",,"hatchback"
"Personenauto","81NJGS","BMW","3ER REIHE","19990622","20040219","BLAUW",,"hatchback"
"Personenauto","81NNTF","BMW","3ER REIHE","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","81NXGF","BMW","3ER REIHE","20040318","20040318","ZWART",,"hatchback"
"Personenauto","81PBLR","BMW","3ER REIHE","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","81PDJP","BMW","3ER REIHE","20040510","20040510","GRIJS",,"hatchback"
"Personenauto","81PHLN","BMW","3ER REIHE","20040703","20040703","ZWART",,"hatchback"
"Personenauto","81RNJP","BMW","3ER REIHE","19960401","20050608","ROOD",,"hatchback"
"Personenauto","82DGJJ","BMW","3ER REIHE","19990802","19990802","GRIJS",,"hatchback"
"Personenauto","82DPXF","BMW","3ER REIHE","19991022","19991022","GROEN",,"hatchback"
"Personenauto","82DSTN","BMW","3ER REIHE","19991126","19991126","GRIJS",,"hatchback"
"Personenauto","82FTZF","BMW","3ER REIHE","20000712","20000712","GRIJS",,"hatchback"
"Personenauto","82GVFJ","BMW","3ER REIHE","19990122","20010326","BLAUW",,"hatchback"
"Personenauto","82HSVD","BMW","3ER REIHE","20011114","20011114","BRUIN",,"hatchback"
"Personenauto","82JBHB","BMW","3ER REIHE","20020131","20020131","ZWART",,"hatchback"
"Personenauto","82JBVH","BMW","3ER REIHE","20020211","20020211","GRIJS",,"hatchback"
"Personenauto","82JPPG","BMW","3ER REIHE","20020628","20020628","GROEN",,"hatchback"
"Personenauto","82JRKH","BMW","3ER REIHE","20020715","20020715","ZWART",,"hatchback"
"Personenauto","82KJR8","BMW","3ER REIHE","19980123","20091209","ROOD",,"hatchback"
"Personenauto","82LDKP","BMW","3ER REIHE","20021113","20021113","ZWART",,"hatchback"
"Personenauto","82LHGN","BMW","3ER REIHE","20030102","20030102","BLAUW",,"hatchback"
"Personenauto","82LKBX","BMW","3ER REIHE","20030201","20030201","GRIJS",,"hatchback"
"Personenauto","82LSDV","BMW","3ER REIHE","20030424","20030424","ZWART",,"hatchback"
"Personenauto","82NHNX","BMW","3ER REIHE","20031001","20031001","GRIJS",,"hatchback"
"Personenauto","82NNHL","BMW","3ER REIHE","20040102","20040102","ROOD",,"hatchback"
"Personenauto","82PHLN","BMW","3ER REIHE","20040625","20040625","ZWART",,"hatchback"
"Personenauto","82XSBS","BMW","3ER REIHE","19951116","20070903","BLAUW",,"hatchback"
"Personenauto","83FXJX","BMW","3ER REIHE","20000809","20000809","ZWART",,"hatchback"
"Personenauto","83GFGL","BMW","3ER REIHE","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","83HKXN","BMW","3ER REIHE","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","83HPGL","BMW","3ER REIHE","20010928","20010928","ZWART",,"hatchback"
"Personenauto","83HSVD","BMW","3ER REIHE","20011114","20011114","ROOD",,"hatchback"
"Personenauto","83HTBN","BMW","3ER REIHE","20011123","20011123","ZWART",,"hatchback"
"Personenauto","83HVNN","BMW","3ER REIHE","20020103","20020103","ZWART",,"hatchback"
"Personenauto","83HVXV","BMW","3ER REIHE","20020104","20020104","GROEN",,"hatchback"
"Personenauto","83HVXX","BMW","3ER REIHE","20020102","20020102","ZWART",,"hatchback"
"Personenauto","83HXHK","BMW","3ER REIHE","20020105","20020105","GRIJS",,"hatchback"
"Personenauto","83LGKJ","BMW","3ER REIHE","20021224","20021224","ZWART",,"hatchback"
"Personenauto","83LRZB","BMW","3ER REIHE","20030418","20030418","ZWART",,"hatchback"
"Personenauto","83NJHS","BMW","3ER REIHE","20031009","20031009","ZWART",,"hatchback"
"Personenauto","83NJPV","BMW","3ER REIHE","20031017","20031017","ZWART",,"hatchback"
"Personenauto","83NRRS","BMW","3ER REIHE","20040116","20040116","ZWART",,"hatchback"
"Personenauto","83NVPX","BMW","3ER REIHE","20040312","20040312","ZWART",,"hatchback"
"Personenauto","83PSTB","BMW","3ER REIHE","20041106","20041106","GRIJS",,"hatchback"
"Personenauto","83PXZT","BMW","3ER REIHE","20050117","20050117","BLAUW",,"hatchback"
"Personenauto","83XLZK","BMW","3ER REIHE","20000505","20070719","BLAUW",,"hatchback"
"Personenauto","84DSXV","BMW","3ER REIHE","19991126","19991126","GRIJS",,"hatchback"
"Personenauto","84DVZS","BMW","3ER REIHE","20000104","20000104","ZWART",,"hatchback"
"Personenauto","84FDDH","BMW","3ER REIHE","20000209","20000209","ROOD",,"hatchback"
"Personenauto","84FNBH","BMW","3ER REIHE","20000503","20000503","GRIJS",,"hatchback"
"Personenauto","84FVBH","BMW","3ER REIHE","20000708","20000708","BLAUW",,"hatchback"
"Personenauto","84GBNT","BMW","3ER REIHE","20000911","20000911","BLAUW",,"hatchback"
"Personenauto","84HJJT","BMW","3ER REIHE","20010726","20010726","ZWART",,"hatchback"
"Personenauto","84HKBB","BMW","3ER REIHE","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","84HSJT","BMW","3ER REIHE","20011106","20011106","GRIJS",,"hatchback"
"Personenauto","84HSVD","BMW","3ER REIHE","20011114","20011114","ZWART",,"hatchback"
"Personenauto","84HVNN","BMW","3ER REIHE","20020102","20020102","ZWART",,"hatchback"
"Personenauto","84HZLK","BMW","3ER REIHE","20020118","20020118","ZWART",,"hatchback"
"Personenauto","84JXJV","BMW","3ER REIHE","20020926","20020926","BLAUW",,"hatchback"
"Personenauto","84LBNL","BMW","3ER REIHE","20021029","20021029","ZWART",,"hatchback"
"Personenauto","84LSXN","BMW","3ER REIHE","20030508","20030508","ZWART",,"hatchback"
"Personenauto","84NHVP","BMW","3ER REIHE","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","84NKZS","BMW","3ER REIHE","20031112","20031112","GRIJS",,"hatchback"
"Personenauto","84NVNR","BMW","3ER REIHE","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","84PGLD","BMW","3ER REIHE","20040618","20040618","GRIJS",,"hatchback"
"Personenauto","84PJPB","BMW","3ER REIHE","19980227","20040716","GRIJS",,"hatchback"
"Personenauto","84PRTB","BMW","3ER REIHE","20041028","20041028","ZWART",,"hatchback"
"Personenauto","84XRLF","BMW","3ER REIHE","20030417","20070823","ROOD",,"hatchback"
"Personenauto","85DDXZ","BMW","3ER REIHE","19990709","19990709","ZWART",,"hatchback"
"Personenauto","85FNBH","BMW","3ER REIHE","20000501","20000501","ROOD",,"hatchback"
"Personenauto","85FXNR","BMW","3ER REIHE","20000803","20000803","GRIJS",,"hatchback"
"Personenauto","85HHNL","BMW","3ER REIHE","20010711","20010711","GRIJS",,"hatchback"
"Personenauto","85HJNN","BMW","3ER REIHE","20010726","20010726","ZWART",,"hatchback"
"Personenauto","85HKLL","BMW","3ER REIHE","20010815","20010815","GRIJS",,"hatchback"
"Personenauto","85HSZD","BMW","3ER REIHE","20011126","20011126","ZWART",,"hatchback"
"Personenauto","85HVNN","BMW","3ER REIHE","20020104","20020104","ZWART",,"hatchback"
"Personenauto","85HZLK","BMW","3ER REIHE","20020118","20020118","ZWART",,"hatchback"
"Personenauto","85JNXN","BMW","3ER REIHE","20020620","20020620","BLAUW",,"hatchback"
"Personenauto","85LFDN","BMW","3ER REIHE","20021129","20021129","ROOD",,"hatchback"
"Personenauto","85LPSZ","BMW","3ER REIHE","20030408","20030408","GROEN",,"hatchback"
"Personenauto","85LVZX","BMW","3ER REIHE","20030611","20030611","ZWART",,"hatchback"
"Personenauto","85NHJF","BMW","3ER REIHE","20031002","20031002","GRIJS",,"hatchback"
"Personenauto","85NKZS","BMW","3ER REIHE","20031112","20031112","GRIJS",,"hatchback"
"Personenauto","85RDHT","BMW","3ER REIHE","20001103","20050204","GEEL",,"hatchback"
"Personenauto","85TXZ8","BMW","3ER REIHE","19960607","20120424","GRIJS",,"hatchback"
"Personenauto","86FGFX","BMW","3ER REIHE","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","86FVVZ","BMW","3ER REIHE","20000724","20000724","ROOD",,"hatchback"
"Personenauto","86HKBB","BMW","3ER REIHE","20010803","20010803","BLAUW",,"hatchback"
"Personenauto","86HKPT","BMW","3ER REIHE","20010816","20010816","GROEN",,"hatchback"
"Personenauto","86HLNT","BMW","3ER REIHE","20010912","20010912","GRIJS",,"hatchback"
"Personenauto","86HPDL","BMW","3ER REIHE","19980401","20011009","BLAUW",,"hatchback"
"Personenauto","86HSRT","BMW","3ER REIHE","20011108","20011108","ROOD",,"hatchback"
"Personenauto","86JDLT","BMW","3ER REIHE","20020301","20020301","BLAUW",,"hatchback"
"Personenauto","86JSFR","BMW","3ER REIHE","20020726","20020726","GROEN",,"hatchback"
"Personenauto","86JSRD","BMW","3ER REIHE","20020803","20020803","GROEN",,"hatchback"
"Personenauto","86JSXH","BMW","3ER REIHE","20020808","20020808","ZWART",,"hatchback"
"Personenauto","86LFGR","BMW","3ER REIHE","20021129","20021129","BLAUW",,"hatchback"
"Personenauto","86LHDZ","BMW","3ER REIHE","20030106","20030106","ZWART",,"hatchback"
"Personenauto","86LKKP","BMW","3ER REIHE","20030207","20030207","GROEN",,"hatchback"
"Personenauto","86LRSZ","BMW","3ER REIHE","20030418","20030418","ZWART",,"hatchback"
"Personenauto","86LVDX","BMW","3ER REIHE","20030528","20030528","GROEN",,"hatchback"
"Personenauto","86LVHX","BMW","3ER REIHE","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","86LXRB","BMW","3ER REIHE","20030618","20030618","WIT",,"hatchback"
"Personenauto","86NJVL","BMW","3ER REIHE","20031022","20031022","ZWART",,"hatchback"
"Personenauto","86NKZS","BMW","3ER REIHE","20031112","20031112","GRIJS",,"hatchback"
"Personenauto","86NZBV","BMW","3ER REIHE","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","86NZKS","BMW","3ER REIHE","20040407","20040407","GRIJS",,"hatchback"
"Personenauto","86XHR3","BMW","3ER REIHE","20031230","20120613","GRIJS",,"hatchback"
"Personenauto","87DBGD","BMW","3ER REIHE","19990618","19990618","GRIJS",,"hatchback"
"Personenauto","87DNGB","BMW","3ER REIHE","19990929","19990929","BLAUW",,"hatchback"
"Personenauto","87HLNT","BMW","3ER REIHE","20010905","20010905","ROOD",,"hatchback"
"Personenauto","87HSDG","BMW","3ER REIHE","20011102","20011102","ZWART",,"hatchback"
"Personenauto","87HSZD","BMW","3ER REIHE","20011116","20011116","BLAUW",,"hatchback"
"Personenauto","87HXHK","BMW","3ER REIHE","20020108","20020108","GRIJS",,"hatchback"
"Personenauto","87JFNX","BMW","3ER REIHE","20020308","20020308","BLAUW",,"hatchback"
"Personenauto","87JRSP","BMW","3ER REIHE","20020716","20020716","BLAUW",,"hatchback"
"Personenauto","87JRTT","BMW","3ER REIHE","20020719","20020719","BLAUW",,"hatchback"
"Personenauto","87LBJP","BMW","3ER REIHE","20021112","20021112","ZWART",,"hatchback"
"Personenauto","87LGHX","BMW","3ER REIHE","20021220","20021220","BLAUW",,"hatchback"
"Personenauto","87LPLT","BMW","3ER REIHE","20030329","20030329","ROOD",,"hatchback"
"Personenauto","87LPPT","BMW","3ER REIHE","20030410","20030410","ZWART",,"hatchback"
