"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YB69TK","Personenauto","MERCEDES-BENZ","190D 2.5","20070201","20080214",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19900131","19900131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-02-01T00:00:00.000","2008-02-14T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD01XT","Personenauto","MERCEDES-BENZ","190D 2.5","20241121","20210726",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19900709","19900709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord in motorruimte","1730",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-07-26T00:00:00.000","1990-07-09T00:00:00.000","1990-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD20VL","Personenauto","MERCEDES-BENZ","190D 2.5","20131104","20220512",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19900313","19900313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2013-11-04T00:00:00.000","2022-05-12T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD92ZF","Personenauto","MERCEDES-BENZ","190D 2.5","19970411","19961029",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19900426","19900426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-04-11T00:00:00.000","1996-10-29T00:00:00.000","1990-04-26T00:00:00.000","1990-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH03YN","Personenauto","MERCEDES-BENZ","190D 2.5","20250120","19960203",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19900426","19900426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-01-20T00:00:00.000","1996-02-03T00:00:00.000","1990-04-26T00:00:00.000","1990-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH84PT","Personenauto","MERCEDES-BENZ","190D 2.5","20220821","20021227",,"sedan",,"ROOD","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19900413","19900413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-08-21T00:00:00.000","2002-12-27T00:00:00.000","1990-04-13T00:00:00.000","1990-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH98XK","Personenauto","MERCEDES-BENZ","190D 2.5","20070607","20200217",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19890630","19900420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-06-07T00:00:00.000","2020-02-17T00:00:00.000","1989-06-30T00:00:00.000","1990-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL98XS","Personenauto","MERCEDES-BENZ","190D 2.5","20001102",,,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19890630","19900612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-11-02T00:00:00.000",,"1989-06-30T00:00:00.000","1990-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP10DD","Personenauto","MERCEDES-BENZ","190D 2.5","20250621","20240331",,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19900629","19900629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2024-03-31T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB88SV","Personenauto","MERCEDES-BENZ","190D 2.5","20151125","20101105",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910118","19910118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-11-25T00:00:00.000","2010-11-05T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF59JP","Personenauto","MERCEDES-BENZ","190D 2.5","20110723","20060415",,"sedan",,"GROEN","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910213","19910213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-07-23T00:00:00.000","2006-04-15T00:00:00.000","1991-02-13T00:00:00.000","1991-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH70BY","Personenauto","MERCEDES-BENZ","190D 2.5","20250913","20190405",,"sedan",,"PAARS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910312","19910312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-13T00:00:00.000","2019-04-05T00:00:00.000","1991-03-12T00:00:00.000","1991-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK26TX","Personenauto","MERCEDES-BENZ","190D 2.5","20140429","19910424",,"sedan",,"BEIGE","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910424","19910424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-04-29T00:00:00.000","1991-04-24T00:00:00.000","1991-04-24T00:00:00.000","1991-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK53NJ","Personenauto","MERCEDES-BENZ","190D 2.5","20141205",,,"sedan",,"ZWART","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19910506","19910506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2014-12-05T00:00:00.000",,"1991-05-06T00:00:00.000","1991-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL40KY","Personenauto","MERCEDES-BENZ","190D 2.5","20161218","20200516",,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910503","19910503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2016-12-18T00:00:00.000","2020-05-16T00:00:00.000","1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR24SF","Personenauto","MERCEDES-BENZ","190D 2.5","20251202","20180901",,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19910701","19910701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-02T00:00:00.000","2018-09-01T00:00:00.000","1991-07-01T00:00:00.000","1991-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS87GX","Personenauto","MERCEDES-BENZ","190D 2.5","20250712","20231208",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19910701","19910701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2023-12-08T00:00:00.000","1991-07-01T00:00:00.000","1991-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
