"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WN63RX","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19950629","19950629","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN76RP","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19950529","19950529","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNL93","Aanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1350",,,,"20040529","20040529","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-29T00:00:00.000","2004-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNV59","Aanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1350",,,,"20041015","20041015","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPG32","Aanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1350",,,,"20040615","20040615","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNTB28","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"875","1200",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNXN27","Aanhangwagen","SWIFT","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20040727","20040727","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNXZ80","Aanhangwagen","SWIFT","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20040903","20040903","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP16VT","Aanhangwagen","SWIFT","CHALLENGER 490 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"19960605","19960605","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","673",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP21DZ","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19951102","19951102","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-11-02T00:00:00.000","1995-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP43VS","Aanhangwagen","SWIFT","CHALLENGER 470 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"920","1250",,,,"19960605","19960605","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","613",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1250",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP63VS","Aanhangwagen","SWIFT","CHALLENGER 440 SE",,"20240411",,"caravan",,"N.v.t.","N.v.t.",,,"900","1250",,,,"19960605","19960605","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"2","611",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1250",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-11T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP67VS","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19960605","19960605","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP70VS","Aanhangwagen","SWIFT","CHALLENGER 470 SE",,"20231021",,"caravan",,"N.v.t.","N.v.t.",,,"920","1250",,,,"19960605","19960605","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","613",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1250",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-10-21T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP74XH","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19960612","19960612","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP90DT","Aanhangwagen","SWIFT","CHALLENGER 520 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"19951106","19951106","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","673",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-11-06T00:00:00.000","1995-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP90SL","Aanhangwagen","SWIFT","CHALLENGER 520 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"19960506","19960506","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"670",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-05-06T00:00:00.000","1996-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR47BJ","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR54ZB","Aanhangwagen","SWIFT","CHALLENGER 470 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"920","1250",,,,"19970505","19970505","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","613",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1250",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR60ZB","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19970421","19970421","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR66ZB","Aanhangwagen","SWIFT","CHALLENGER 520 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"19970418","19970418","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","673",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR80GL","Aanhangwagen","SWIFT","CHALLENGER 520 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"19960904","19960904","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","673",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-04T00:00:00.000","1996-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR87GL","Aanhangwagen","SWIFT","CHALLENGER 520 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"19960904","19960904","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","673",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-04T00:00:00.000","1996-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBJ10","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"875","1200",,,,"20050429","20050429","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDP76","Aanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1350",,,,"20050408","20050408","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLS87","Aanhangwagen","SWIFT","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20050620","20050620","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS30VD","Aanhangwagen","SWIFT","400/1",,,,"caravan",,"N.v.t.","N.v.t.",,,"885","1100",,,,"19971121","19971121","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,,"2","572",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS31FB","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,"20240326",,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19971231","19971231","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-26T00:00:00.000","1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS35FB","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19970703","19970703","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS36FB","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19970604","19970604","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS41VD","Aanhangwagen","SWIFT","470/1",,,,"caravan",,"N.v.t.","N.v.t.",,,"930","1300",,,,"19990217","19990217","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,"2","617",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-17T00:00:00.000","1999-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS43FB","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19970604","19970604","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
