"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47DNJH","Personenauto","VOLVO","S40","20240806","20041129","5924","sedan","5","GRIJS","Niet geregistreerd","4","1783","1240","1750","1340","500","1200","19991005","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*12","VS14","VS14F3","1","0.07","255","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","2004-11-29T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FFXX","Personenauto","VOLVO","S40","20241102","20180831","28623","sedan","5","BLAUW","Niet geregistreerd","4","1783","1240","1750","1340","500","1200","20000308","20000308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*11","VS14","VS14F3","1","0.07","255","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2018-08-31T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FHLJ","Personenauto","VOLVO","S40","20240410","20231212","5924","sedan","5","GRIJS","Niet geregistreerd","4","1948","1265","1750","1365","500","1400","20000323","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*12","VS17","VS17F2","1","0.07","255","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-04-10T00:00:00.000","2023-12-12T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GBNR","Personenauto","VOLVO","S40","20250410","20230804","5079","sedan","5","GROEN","Niet geregistreerd","4","1783","1230","1750","1330","500","1200","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*13","VS14","VS14K3","1","0.07","256","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-08-04T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GDT3","Personenauto","VOLVO","S40","20250429","20080630","6627","sedan","5","GRIJS","Niet geregistreerd","4","1798","1261","1850","1361","650","1300","20080630","20080630","Geen verstrekking in Open Data","29534","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850","M",,"e4*2001/116*0076*14","MS21","MS2142??","0","0.07","264","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GLTS","Personenauto","VOLVO","S40","20250309","20120310","5254","sedan","5","GRIJS","Niet geregistreerd","4","1783","1230","1750","1330","500","1200","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*14","VS14","VS14K3","1","0.07","256","Nee","Nee",,"Nee","2950","0",,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2012-03-10T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GLZZ","Personenauto","VOLVO","S40","20250118","20220505","5254","sedan","5","ZWART","Niet geregistreerd","4","1783","1230","1750","1330","500","1200","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*15","VS14","VS14K3","1","0.07","256","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-05-05T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GXG5","Personenauto","VOLVO","S40","20241229","20120807","8926","sedan","5","GRIJS","Niet geregistreerd","4","1997","1358","1940","1458","700","1500","20080925","20080925","Geen verstrekking in Open Data","35224","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1940","M",,"e4*2001/116*0076*15","MS75","MS7551??","0","0.07","264","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2012-08-07T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GZFX","Personenauto","VOLVO","S40","20250322","20240404","5037","sedan","5","GROEN","Niet geregistreerd","4","1783","1230","1750","1330","500","1200","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*15","VS14","VS14K3","1","0.07","256","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-04-04T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HDZH","Personenauto","VOLVO","S40","20240609","20210613","5251","sedan","5","ZWART","Niet geregistreerd","4","1783","1230","1750","1330","500","1200","20010605","20010605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*15","VS14","VS14K3","1","0.07","256","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-06-13T00:00:00.000","2001-06-05T00:00:00.000","2001-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HHK7","Personenauto","VOLVO","S40","20250507","20230824","9376","sedan","5","GRIJS","Niet geregistreerd","5","2435","1354","1940","1454","700","1500","20081125","20081125","Geen verstrekking in Open Data","36644","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1940","M",,"e4*2001/116*0076*16","MS66","MS6659??","0","0.07","264","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-08-24T00:00:00.000","2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HRV5","Personenauto","VOLVO","S40","20220504","20210520","5926","sedan","5","GRIJS","Niet geregistreerd","4","1560","1294","1880","1394","650","1300","20080131","20090211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1880",,,"e4*2001/116*0076*13","MS76","MS7652??","0","0.06","264","Nee","Nee",,"Nee","3180","0",,"2021","Geen oordeel","05","Ja","2022-05-04T00:00:00.000","2021-05-20T00:00:00.000","2008-01-31T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JBX6","Personenauto","VOLVO","S40","20250215","20240228","9997","sedan","5","WIT","Niet geregistreerd","5","2521","1365","1960","1465","700","1500","20090417","20090417","Geen verstrekking in Open Data","40279","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1960","M",,"e4*2001/116*0076*17","MS67","MS6751??","0","0.12","264","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-02-28T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JFDV","Personenauto","VOLVO","S40","20241210","20101210","5333","sedan","5","GROEN","Niet geregistreerd","4","1783","1230","1750","1330","500","1200","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*13","VS14","VS14K3","1","0.07","256","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2010-12-10T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JGB7","Personenauto","VOLVO","S40","20240529","20240501","10691","sedan","5","GRIJS","Niet geregistreerd","5","2435","1354","1940","1454","700","1500","20090518","20090518","Geen verstrekking in Open Data","38499","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1940","M",,"e4*2001/116*0076*17","MS66","MS6659??","0","0.07","264","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2024-05-01T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JPK5","Personenauto","VOLVO","S40","20250222","20240403","11457","sedan","5","ZWART","Niet geregistreerd","5","2435","1359","1940","1459","700","1500","20090721","20090721","Geen verstrekking in Open Data","41543","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1940",,,"e4*2001/116*0076*12","MS66","MS6659??","0","0.07","264","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-04-03T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KHN9","Personenauto","VOLVO","S40","20250324","20170324","6509","sedan","5","BLAUW","Niet geregistreerd","4","1798","1261","1850","1361","650","1300","20091127","20091127","Geen verstrekking in Open Data","29217","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e4*2001/116*0076*13","MS21","MS2142??","0","0.07","264","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2017-03-24T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LBDH","Personenauto","VOLVO","S40","20250130","20181129","5088","sedan","5","GRIJS","Niet geregistreerd","4","1948","1255","1750","1355","665","1400","20021021","20021021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*18","VS17","VS17K2","0","0.07","256","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-11-29T00:00:00.000","2002-10-21T00:00:00.000","2002-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LGFR","Personenauto","VOLVO","S40","20240508","20221115","5183","sedan","5","GRIJS","Niet geregistreerd","4","1948","1255","1750","1355","665","1400","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*18","VS17","VS17K2","0","0.07","256","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2022-11-15T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LHTS","Personenauto","VOLVO","S40","20240701","20201102","5184","sedan","5","GRIJS","Niet geregistreerd","4","1783","1230","1750","1330","500","1200","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*15","VS14","VS14K3","1","0.07","256","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-11-02T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LJLP","Personenauto","VOLVO","S40","20250222","20180104","5517","sedan","5","GRIJS","Niet geregistreerd","4","1783","1270","1780","1370","665","1200","20030120","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*18","VS14","VS14K9","0","0.07","256","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-01-04T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LLK7","Personenauto","VOLVO","S40","20250209","20230403","6322","sedan","5","ZWART","Niet geregistreerd","4","1999","1270","1850","1370","650","1350","20100522","20100522","Geen verstrekking in Open Data","29830","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850","M",,"e4*2001/116*0076*20","MS43","MS4352??","0","0.08","264","Nee","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-04-03T00:00:00.000","2010-05-22T00:00:00.000","2010-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LNDS","Personenauto","VOLVO","S40","20241003","20090729","4849","sedan","5","GROEN","Niet geregistreerd","4","1783","1230","1750","1330","665","1200","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*17","VS14","VS14K3","0","0.07","256","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2009-07-29T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LPSV","Personenauto","VOLVO","S40","20241010","20211008","5619","sedan","5","ROOD","Niet geregistreerd","4","1783","1270","1780","1370","665","1200","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*2001/116*0007*19","VS14","VS14K9","0","0.07","256","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-10-08T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LRPK","Personenauto","VOLVO","S40","20241015","20210217","5488","sedan","5","GRIJS","Niet geregistreerd","4","1783","1270","1780","1370","665","1200","20030426","20030426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*2001/116*0007*19","VS14","VS14K9","0","0.07","256","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-02-17T00:00:00.000","2003-04-26T00:00:00.000","2003-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LXLG","Personenauto","VOLVO","S40","20250411","20140326","5520","sedan","5","GROEN","Niet geregistreerd","4","1783","1270","1780","1370","665","1200","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*2001/116*0007*19","VS14","VS14K9","0","0.07","256","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2014-03-26T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NBTB","Personenauto","VOLVO","S40","20240516","20230522","4560","sedan","5","WIT","Niet geregistreerd","4","1587","1230","1750","1330","665","1200","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*2001/116*0007*19","VS10","VS10K3","0","0.06","256","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","07","Ja","2024-05-16T00:00:00.000","2023-05-22T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NTDN","Personenauto","VOLVO","S40","20220518","20211103","7436","sedan","5","GRIJS","Niet geregistreerd","5","2435","1333","1930","1433","700","1500","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1930",,,"e4*2001/116*0076*01","MS66","MS6642","0","0.07","264","Nee","Nee",,"Nee","3430","0",,"2021","Logisch","00","Ja","2022-05-18T00:00:00.000","2021-11-03T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
