"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40TNLJ","Personenauto","TOYOTA","FJ CRUISER","20240926","20150630","9415","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20061118","20061118","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2015-06-30T00:00:00.000","2006-11-18T00:00:00.000","2006-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KGK1","Personenauto","TOYOTA","FJ CRUISER","20240809","20140530","23284","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1957","2525","2057","750",,"20070630","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2014-05-30T00:00:00.000","2007-06-30T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TKXG","Personenauto","TOYOTA","FJ CRUISER","20241003","20210713","9332","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20061030","20061030","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 020 cm a. vooras","2525",,,,,,,"0.09","269","Nee","Ja",,"Nee","4700",,,"2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2021-07-13T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KKS3","Personenauto","TOYOTA","FJ CRUISER","20250507","20240328","7814","stationwagen","5","BLAUW","Niet geregistreerd","6","4000","1844","2420","1944","750","2265","20070228","20091224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2420",,,,,,,"0.09","269","Nee","Nee",,"Nee","4234",,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2024-03-28T00:00:00.000","2007-02-28T00:00:00.000","2009-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XDXK","Personenauto","TOYOTA","FJ CRUISER","20250318","20190319","8451","stationwagen","5","GRIJS","Niet geregistreerd","6","3997","1845","2525","1945","750","2300","20061201","20070619","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2019-03-19T00:00:00.000","2006-12-01T00:00:00.000","2007-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GHT9","Personenauto","TOYOTA","FJ CRUISER","20241103","20240321","7042","stationwagen","5","GEEL","Niet geregistreerd","6","4000","1808","2420","1908","750","2265","20070228","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk vooras","2420",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2024-03-21T00:00:00.000","2007-02-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HND3","Personenauto","TOYOTA","FJ CRUISER","20250207","20170415","5593","stationwagen","5","ZWART","Niet geregistreerd","6","4000","1990","2525","2090",,,"20080121","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2017-04-15T00:00:00.000","2008-01-21T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XNZL","Personenauto","TOYOTA","FJ CRUISER","20250509","20120229","10132","stationwagen","5","BLAUW","Niet geregistreerd","6","3995","1920","2525","2020","550","2267","20061029","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2012-02-29T00:00:00.000","2006-10-29T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XVZS","Personenauto","TOYOTA","FJ CRUISER","20241014","20101201","9098","stationwagen","5","GRIJS","Niet geregistreerd","6","3955","1980","2525","2080","550","2267","20071025","20071025","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk t.p.v. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Logisch","03","Ja","2024-10-14T00:00:00.000","2010-12-01T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZRNX","Personenauto","TOYOTA","FJ CRUISER","20250425","20220702","10829","stationwagen","5","GRIJS","Niet geregistreerd","6","3956","1900","2525","2000","450","2250","20070206","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee","4300",,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2022-07-02T00:00:00.000","2007-02-06T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JSX5","Personenauto","TOYOTA","FJ CRUISER","20240912","20190912","9014","stationwagen","5","GRIJS","Niet geregistreerd","6","3955","1848","2525","1948","450","2250","20061017","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2019-09-12T00:00:00.000","2006-10-17T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZFRD","Personenauto","TOYOTA","FJ CRUISER","20241114","20231108","8478","stationwagen","5","ZWART","WIT","6","3956","1981","2525","2081",,,"20060701","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2525",,"G3 gasinstallatie",,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2023-11-08T00:00:00.000","2006-07-01T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZLJH","Personenauto","TOYOTA","FJ CRUISER","20240401","20090203","9981","stationwagen","5","GEEL","Niet geregistreerd","6","3955","1845","2525","1945","750","2285","20080102","20080320","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-01T00:00:00.000","2009-02-03T00:00:00.000","2008-01-02T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TKDV","Personenauto","TOYOTA","FJ CRUISER","20250111","20061010","10009","stationwagen","5","BLAUW","WIT","6","3955","1920","2525","2020","550","2267","20061010","20061010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TXFX","Personenauto","TOYOTA","FJ CRUISER","20240628","20190430","10550","stationwagen","5","ZWART","Niet geregistreerd","6","4000","2034","2525","2134","750","2250","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Nee",,"Nee","4775",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-04-30T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZGRT","Personenauto","TOYOTA","FJ CRUISER","20240825","20170517","8620","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1900","2525","2000","750","2265","20080109","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee","3015",,,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2017-05-17T00:00:00.000","2008-01-09T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TXGH","Personenauto","TOYOTA","FJ CRUISER","20250205","20140207","8868","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1900","2525","2000","450","2250","20070223","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2014-02-07T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XJRK","Personenauto","TOYOTA","FJ CRUISER","20250623","20200620","9659","stationwagen","4","ROOD","Niet geregistreerd","6","4000","2011","2525","2111","750","2065","20070622","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,,,,,,"0.08","269","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2020-06-20T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XGRH","Personenauto","TOYOTA","FJ CRUISER","20250523","20181228","9384","stationwagen","5","BLAUW","WIT","6","3956","1980","2525","2080","450","2250","20070516","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2018-12-28T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZJDH","Personenauto","TOYOTA","FJ CRUISER","20250329","20221231","9153","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1984","2525","2084","550","2267","20080129","20080319","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-12-31T00:00:00.000","2008-01-29T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TVKG","Personenauto","TOYOTA","FJ CRUISER","20250311","20230703","11700","stationwagen","5","ZWART","Niet geregistreerd","6","4000","1973","2525","2073","750","2270","20070205","20070205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 020 cm a. vooras","2525",,,,,,,"0.08","269","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2023-07-03T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XBFG","Personenauto","TOYOTA","FJ CRUISER","20240718","20201203","4392","stationwagen","5","GRIJS","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20070102","20071109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-12-03T00:00:00.000","2007-01-02T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XNZN","Personenauto","TOYOTA","FJ CRUISER","20150116","20120524","8474","stationwagen","5","GRIJS","Niet geregistreerd","6","3997","1985","2525","2085","700","2500","20070110","20070809","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.09","270","Nee","Ja",,"Nee",,,,"2013","Geen oordeel","07","Nee","2015-01-16T00:00:00.000","2012-05-24T00:00:00.000","2007-01-10T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TGSZ","Personenauto","TOYOTA","FJ CRUISER","20250508","20160201","9162","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1981","2525","2081","550","2267","20060831","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","268","Nee","Nee",,"Nee","4700",,,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2016-02-01T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XHTF","Personenauto","TOYOTA","FJ CRUISER","20171206","20180317","9384","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1972","2525","2072","450","2250","20070302","20070618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Ja","2017-12-06T00:00:00.000","2018-03-17T00:00:00.000","2007-03-02T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SZHP","Personenauto","TOYOTA","FJ CRUISER","20241005","20190424","8357","stationwagen","5","GRIJS","Niet geregistreerd","6","3955","1925","2525","2025","550","2267","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-04-24T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GDR8","Personenauto","TOYOTA","FJ CRUISER","20250301","20100510","10454","stationwagen","5","GEEL","Niet geregistreerd","6","3955","1980","2525","2080","450","2500","20070102","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by r. balk","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2010-05-10T00:00:00.000","2007-01-02T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GGB7","Personenauto","TOYOTA","FJ CRUISER","20241124","20170627","11826","stationwagen","5","GRIJS","Niet geregistreerd","6","3956","1964","2525","2064","450","2250","20070123","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2017-06-27T00:00:00.000","2007-01-23T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HHV8","Personenauto","TOYOTA","FJ CRUISER","20250510","20090130","8516","stationwagen","5","GEEL","Niet geregistreerd","6","4000","1884","2525","1984","750","2265","20070221","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","269","Nee","Ja",,"Nee","4274",,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2009-01-30T00:00:00.000","2007-02-21T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XHTF","Personenauto","TOYOTA","FJ CRUISER","20250308","20230707","9730","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1955","2525","2055","450","2250","20070302","20070618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-07-07T00:00:00.000","2007-03-02T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
