"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T23DJX","NISSAN","25","19950630","20220307","N.v.t.",,"Niet geregistreerd"
"Personenauto","T243SR","NISSAN","X-TRAIL","20160323","20230822","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24DJT","NISSAN","PATROL HARDTOP VAN D","19860221","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DKK","NISSAN","30","20020630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DKT","NISSAN","30","19970630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DNH","NISSAN","ONBEKEND","19900630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25BZB","NISSAN","25","20000630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DHV","NISSAN","32","20040630","20220228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DJT","NISSAN","40","19940630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DKK","NISSAN","15","20000630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DKT","NISSAN","25","19960630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DXL","NISSAN","ONBEKEND","19960630","20220624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26BDJ","NISSAN","25","20030630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26BGB","NISSAN","ONBEKEND","19970630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26BZB","NISSAN","25","20030630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DBS","NISSAN","25","20030630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DJP","NISSAN","25","19900630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DJT","NISSAN","18","19970630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DJV","NISSAN","25","19950630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DJX","NISSAN","45","20060630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DNH","NISSAN","ONBEKEND","19950630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27BDK","NISSAN","25","19920630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27BZB","NISSAN","25","19900630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27DJP","NISSAN","35","20060630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27DJT","NISSAN","30","19960630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27DPN","NISSAN","25","20110630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28BDK","NISSAN","15","19980630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28BZB","NISSAN","25","19980630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28DJP","NISSAN","20","19920630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28DJT","NISSAN","ONBEKEND","20040630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29BZB","NISSAN","25","19930630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DFT","NISSAN","25","19970630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DFZ","NISSAN","30","20010630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DJP","NISSAN","25","19850630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30BGH","NISSAN","18","19950630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30BZB","NISSAN","25","19870630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DBT","NISSAN","ONBEKEND","20030630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DFX","NISSAN","15","19980630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DJP","NISSAN","30","20020630","20220303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30DKK","NISSAN","30","19960630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BGG","NISSAN","PATROL","19980610","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BZB","NISSAN","25","20020630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31DJP","NISSAN","20","20000630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31DJV","NISSAN","25","19900630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31DKK","NISSAN","25","19940630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32BZB","NISSAN","30","20000630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DBT","NISSAN","70","20030630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DJP","NISSAN","20","19950630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DJV","NISSAN","25","19880630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DKK","NISSAN","50","20030630","20220310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32DPH","NISSAN","TERRANO II 2.7 DT VAN","19930723","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33BZB","NISSAN","25","19950630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DBV","NISSAN","30","19600630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DFX","NISSAN","30","19980630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DJP","NISSAN","18","20100630","20220303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33DJV","NISSAN","25","19990630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33DKK","NISSAN","15","19950630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DTH","NISSAN","25","20010630","20220512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DVR","NISSAN","25","19760630","20220608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34BFZ","NISSAN","30","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34BZB","NISSAN","25","19990630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DBS","NISSAN","NISSAN MICRA","19920212","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DJP","NISSAN","ONBEKEND","19910630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DJT","NISSAN","25","20020630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DJV","NISSAN","18","19970630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DKK","NISSAN","25","19960630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DSH","NISSAN","25","19950630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35BGH","NISSAN","PATROL HARDTOP VAN D","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35BZB","NISSAN","25","19900630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35DXH","NISSAN","ONBEKEND","20060630","20220623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36BGH","NISSAN","25","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36BZB","NISSAN","15","20010630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36DJP","NISSAN","25","19940630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36DJT","NISSAN","25","19970630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37BZB","NISSAN","35","19990630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DBS","NISSAN","25","20020630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DBT","NISSAN","30","20070630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DFS","NISSAN","35","20040630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DJP","NISSAN","30","20020630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DJT","NISSAN","20","20100630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DRD","NISSAN","25","19950630","20220408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DRH","NISSAN","25","19920630","20220411","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38BZB","NISSAN","25","19900630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38DFX","NISSAN","35","19950630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38DJP","NISSAN","25","19930630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38DKK","NISSAN","25","20000630","20220310","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T38FJK","NISSAN","P1F1A09D SPECIAL 3WM","20140630","20230216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39BDX","NISSAN","18","19950630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BZB","NISSAN","PATROL GR 2.8DT HTP VAN","19910102","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DHG","NISSAN","35","19880630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DJP","NISSAN","15","20010630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DKK","NISSAN","25","19950630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DKT","NISSAN","25","19910630","20220314","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40DFV","NISSAN","35","19940630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DJP","NISSAN","25","20030630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DKK","NISSAN","25","19960630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DKT","NISSAN","15","19950630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41BDT","NISSAN","25","19930630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41BGF","NISSAN","25","19790630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41BZB","NISSAN","35","20090630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DBT","NISSAN","ONBEKEND","20000630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DJP","NISSAN","ONBEKEND","19980630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DKK","NISSAN","ONBEKEND","20050630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DKT","NISSAN","25","19890630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41FHV","NISSAN","ONBEKEND","20100630","20230130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42BDT","NISSAN","18","19940630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42BGF","NISSAN","30","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DJP","NISSAN","18","20010630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DJT","NISSAN","25","19990630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DJV","NISSAN","ONBEKEND","20170630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DKK","NISSAN","15","20020630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DKT","NISSAN","30","19960630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DSX","NISSAN","30","19930630","20220505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DTB","NISSAN","30","19910630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DTD","NISSAN","25","20000630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DBT","NISSAN","30","20070630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DJP","NISSAN","32","20160630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DJT","NISSAN","15","19980630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DKK","NISSAN","30","20060630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DTB","NISSAN","25","20000630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44DJP","NISSAN","15","19950630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45BGH","NISSAN","40","19950630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45BRL","NISSAN","25","20020630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45DJV","NISSAN","30","19890630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45DKT","NISSAN","25","19990630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45DTD","NISSAN","25","19910630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46BRL","NISSAN","30","19840630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DBT","NISSAN","30","20080630","20220210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46DJP","NISSAN","25","19920630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DJT","NISSAN","35","20000630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DKV","NISSAN","32","20150630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DPL","NISSAN","25","19920630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DTN","NISSAN","25","19900630","20220517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T47DKT","NISSAN","35","19900630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48BGK","NISSAN","32","20080630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DFT","NISSAN","30","20080630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DFX","NISSAN","TERRANO","19991104","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DFZ","NISSAN","25","19910630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DKT","NISSAN","25","20070630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DKV","NISSAN","15","20000630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BDL","NISSAN","15","20040630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BFR","NISSAN","18","20040630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DJP","NISSAN","40","19990630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DKT","NISSAN","ONBEKEND","19900630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DKV","NISSAN","30","19980630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50BGJ","NISSAN","ONBEKEND","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50DJT","NISSAN","15","20060630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50DRV","NISSAN","25","20020630","20220420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51BDL","NISSAN","15","19940630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DHH","NISSAN","40","19840630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DKV","NISSAN","25","20070630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DNH","NISSAN","45","19960630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DFZ","NISSAN","25","19920630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52DKT","NISSAN","25","19920630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52DTF","NISSAN","ONBEKEND","20020630","20220510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T53BGN","NISSAN","PATROL HARDTOP VAN D","19861216","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T53DVN","NISSAN","15","19980630","20220607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54BRL","NISSAN","20","20080630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54DBS","NISSAN","30","19970630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54DKT","NISSAN","25","19960630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54DPL","NISSAN","ONBEKEND","19910630","20220404","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54DXJ","NISSAN","25","19990630","20220624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55BRL","NISSAN","25","20060630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DBS","NISSAN","ONBEKEND","19920630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DFS","NISSAN","ONBEKEND","20000630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55DFX","NISSAN","PATROL GR 2.8DT HTP VAN","19960614","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DJT","NISSAN","25","19910630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DLV","NISSAN","PH02A-25U","19900630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56BRL","NISSAN","15","20140630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DFS","NISSAN","25","20030630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DKT","NISSAN","25","20000630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DTB","NISSAN","35","19970630","20220509","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T57BRL","NISSAN","PATROL GR 2.8DT HTP VAN","19880630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DFS","NISSAN","40","20020630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DSV","NISSAN","15","19920630","20220504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DTB","NISSAN","15","20020630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DTL","NISSAN","35","19890630","20220516","N.v.t.",,"Niet geregistreerd"
"Personenauto","T588XG","NISSAN","Micra","20020830","20230918","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58BDN","NISSAN","15","20120630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58BRL","NISSAN","45","20050630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58DPL","NISSAN","18","20010630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T59DKV","NISSAN","18","20000630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T59DSV","NISSAN","25","19910630","20220504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T60BGF","NISSAN","18","20090630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T60BRL","NISSAN","25","20110630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61BGG","NISSAN","PATROL HARDTOP VAN D","19860207","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61BRL","NISSAN","PATROL GR 2.8DT HTP VAN","19931029","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61DBS","NISSAN","30","19820630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61DXZ","NISSAN","30","19960630","20220704","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62BRL","NISSAN","PATROL GR 2.8DT HTP VAN","19920529","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T62DKJ","NISSAN","40","20080630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T62DKV","NISSAN","25","20050630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T62DNG","NISSAN","20","20030630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T62DPL","NISSAN","32","20100630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T62DTK","NISSAN","30","20090630","20220516","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63BGD","NISSAN","70","20000630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63BGF","NISSAN","18","20110630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63BRL","NISSAN","PATROL GR 2.8DT HTP VAN","19930527","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63DFL","NISSAN","PATROL","19910201","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63DTB","NISSAN","15","19970630","20220509","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T63FKF","NISSAN","FD15","20140630","20230313","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64DBS","NISSAN","15","19890630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64DKV","NISSAN","15","20010630","20220314","N.v.t.",,"Niet geregistreerd"
"Personenauto","T654KZ","NISSAN","PIXO","20091204","20230704","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T65BDS","NISSAN","15","19800630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T65DBR","NISSAN","25","19910630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T65DLL","NISSAN","40","19990630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66DKV","NISSAN","32","20150630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66DLL","NISSAN","25","20010630","20220318","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T66FTG","NISSAN","GX50","20090630","20230925","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BGD","NISSAN","PATROL HARDTOP VAN D","19880602","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68BRL","NISSAN","45","19990630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68DBS","NISSAN","ONBEKEND","20000630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68DLL","NISSAN","40","19950630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69BFV","NISSAN","32","20100630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69BRL","NISSAN","25","19920630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69DBS","NISSAN","ONBEKEND","20010630","20220210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69DFT","NISSAN","25","20010630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69DJT","NISSAN","18","20070630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69DKV","NISSAN","18","20130630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69DLL","NISSAN","25","19840630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69DXS","NISSAN","ONBEKEND","19940630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70BDK","NISSAN","70","20050630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70BFV","NISSAN","25","19920630","20220103","N.v.t.",,"Niet geregistreerd"
