"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N384SN","AUDI","A3 SPORTBACK","20220103","20220103","WIT","40021","hatchback"
"Personenauto","N387JX","AUDI","A3 SPORTBACK E-TRON","20180525","20211217","ZWART","46412","hatchback"
"Personenauto","N387NJ","AUDI","A3 SPORTBACK","20210127","20220401","ZWART","41047","hatchback"
"Personenauto","N387PS","AUDI","A3 SPORTBACK","20130403","20180502","GRIJS","34339","hatchback"
"Personenauto","N388FG","AUDI","A3 SPORTBACK","20211001","20211001","ZWART","42833","hatchback"
"Personenauto","N389NJ","AUDI","A3 SPORTBACK","20210204","20220730","BLAUW","51425","hatchback"
"Personenauto","N390JX","AUDI","A3 SPORTBACK E-TRON","20160318","20220310","BLAUW","50736","hatchback"
"Personenauto","N391NJ","AUDI","A3 SPORTBACK","20210127","20220406","ZWART","41117","hatchback"
"Personenauto","N397JG","AUDI","A3 SPORTBACK","20210127","20220422","ZWART","41047","hatchback"
"Personenauto","N397SB","AUDI","A3 SPORTBACK","20190213","20220415","ZWART","35709","hatchback"
"Personenauto","N398SN","AUDI","A3 SPORTBACK","20220104","20220104","WIT","34661","hatchback"
"Personenauto","N398ST","AUDI","A3 SPORTBACK","20220107","20220107","GRIJS","38057","hatchback"
"Personenauto","N399SJ","AUDI","A3 SPORTBACK","20220114","20220114","ZWART","43084","hatchback"
"Personenauto","N400JP","AUDI","A3 SPORTBACK","20201218","20211101","BLAUW","38569","hatchback"
"Personenauto","N400LG","AUDI","A3 SPORTBACK","20211119","20211119","GRIJS","42770","hatchback"
"Personenauto","N401GN","AUDI","A3 SPORTBACK E-TRON","20141106","20211015","ZWART","48899","hatchback"
"Personenauto","N402SJ","AUDI","A3 SPORTBACK","20220110","20220110","ZWART","38651","hatchback"
"Personenauto","N403GT","AUDI","A3 SPORTBACK","20180418","20211006","ZWART","40035","hatchback"
"Personenauto","N403ST","AUDI","A3 SPORTBACK","20220112","20220112","ZWART","38057","hatchback"
"Personenauto","N404DF","AUDI","A3 SPORTBACK","20210924","20210924","ZWART","40670","hatchback"
"Personenauto","N404GT","AUDI","A3 SPORTBACK","20160606","20211006","GRIJS","31151","hatchback"
"Personenauto","N404HN","AUDI","A3 SPORTBACK","20210326","20211019","ZWART","46431","hatchback"
"Personenauto","N406DR","AUDI","A3 SPORTBACK E-TRON","20160415","20211013","BRUIN","54639","hatchback"
"Personenauto","N406ST","AUDI","A3 SPORTBACK","20220115","20220115","ZWART","36496","hatchback"
"Personenauto","N407ST","AUDI","A3 SPORTBACK","20220112","20220112","GRIJS","38057","hatchback"
"Personenauto","N409BD","AUDI","A3 SPORTBACK","20210326","20220304","ZWART","44185","hatchback"
"Personenauto","N409JR","AUDI","A3 SPORTBACK","20211102","20211102","WIT","40083","hatchback"
"Personenauto","N409XB","AUDI","A3 SPORTBACK","20220121","20220121","ZWART","37518","hatchback"
"Personenauto","N409ZB","AUDI","A3 SPORTBACK","20181128","20220405","ZWART","39445","hatchback"
"Personenauto","N410LX","AUDI","A3 SPORTBACK","20201208","20211115","GRIJS","38467","hatchback"
"Personenauto","N410RT","AUDI","A3 SPORTBACK","20211215","20211215","GRIJS","37406","hatchback"
"Personenauto","N410ZB","AUDI","A3 SPORTBACK","20170111","20220715","GRIJS","37183","hatchback"
"Personenauto","N411NK","AUDI","A3 SPORTBACK","20211125","20211125","GRIJS","36509","hatchback"
"Personenauto","N413DV","AUDI","A3 SPORTBACK","20210929","20210929","ZWART","40421","hatchback"
"Personenauto","N413JR","AUDI","A3 SPORTBACK","20211102","20211102","GRIJS","36513","hatchback"
"Personenauto","N413KV","AUDI","A3 SPORTBACK","20130930","20211104","GRIJS","37902","hatchback"
"Personenauto","N413RX","AUDI","A3 SPORTBACK","20210212","20220128","ZWART","39766","hatchback"
"Personenauto","N415JR","AUDI","A3 SPORTBACK","20211102","20211102","BLAUW","40083","hatchback"
"Personenauto","N415SN","AUDI","A3 SPORTBACK","20220107","20220107","ZWART","36411","hatchback"
"Personenauto","N416VR","AUDI","A3 SPORTBACK","20220103","20220103","ZWART","34890","hatchback"
"Personenauto","N416ZN","AUDI","A3 SPORTBACK","20210326","20220207","WIT","40770","hatchback"
"Personenauto","N419GP","AUDI","A3 SPORTBACK","20130625","20211015","GRIJS","40517","hatchback"
"Personenauto","N420DD","AUDI","A3 SPORTBACK","20160208","20211204","ZWART","34740","hatchback"
"Personenauto","N420DV","AUDI","A3 SPORTBACK","20210929","20210929","WIT","38771","hatchback"
"Personenauto","N420VR","AUDI","A3 SPORTBACK","20220120","20220120","ZWART","34774","hatchback"
"Personenauto","N420XX","AUDI","A3 SPORTBACK","20210601","20220120","ZWART","44465","hatchback"
"Personenauto","N422BK","AUDI","A3 SPORTBACK","20130326","20210910","ROOD","28948","hatchback"
"Personenauto","N423DV","AUDI","A3 SPORTBACK","20210930","20210930","ZWART","44739","hatchback"
"Personenauto","N427LP","AUDI","A3 SPORTBACK","20180824","20220315","GRIJS","42251","hatchback"
"Personenauto","N429ST","AUDI","A3 SPORTBACK","20220104","20220104","GRIJS","38008","hatchback"
"Personenauto","N430GK","AUDI","A3 SPORTBACK","20201125","20211019","ZWART","39060","hatchback"
"Personenauto","N431BB","AUDI","A3 SPORTBACK","20180830","20210901","ZWART",,"hatchback"
"Personenauto","N434GV","AUDI","A3 SPORTBACK","20211014","20211014","ZWART","35350","hatchback"
"Personenauto","N434KP","AUDI","A3 SPORTBACK","20151026","20211106","WIT","40291","hatchback"
"Personenauto","N434XR","AUDI","A3 SPORTBACK","20191018","20220119","GRIJS","35010","hatchback"
"Personenauto","N435JX","AUDI","A3 SPORTBACK","20170608","20211228","GRIJS","35260","hatchback"
"Personenauto","N436DG","AUDI","A3 SPORTBACK","20210921","20210921","BLAUW","36407","hatchback"
"Personenauto","N437JX","AUDI","A3 SPORTBACK","20171109","20211209","WIT","37588","hatchback"
"Personenauto","N437SX","AUDI","A3 SPORTBACK E-TRON","20170512","20240125","WIT","50164","hatchback"
"Personenauto","N439HP","AUDI","A3 SPORTBACK","20211025","20211025","GRIJS","38584","hatchback"
"Personenauto","N439TK","AUDI","A3 SPORTBACK","20171026","20220607","ZWART","38053","hatchback"
"Personenauto","N440FG","AUDI","A3 SPORTBACK","20211004","20211004","ZWART","35381","hatchback"
"Personenauto","N440JX","AUDI","A3 SPORTBACK","20170425","20220326","BLAUW","34946","hatchback"
"Personenauto","N440TH","AUDI","A3 SPORTBACK","20220108","20220108","WIT","36131","hatchback"
"Personenauto","N443HN","AUDI","A3 SPORTBACK","20130605","20211015","WIT","29710","hatchback"
"Personenauto","N444DR","AUDI","A3 SPORTBACK","20130628","20210928","WIT","50053","hatchback"
"Personenauto","N444FG","AUDI","A3 SPORTBACK","20210928","20210928","ZWART","35693","hatchback"
"Personenauto","N444XB","AUDI","A3 SPORTBACK","20220126","20220126","ZWART","38314","hatchback"
"Personenauto","N445VK","AUDI","A3 SPORTBACK","20141230","20211227","GRIJS","44133","hatchback"
"Personenauto","N446NZ","AUDI","A3 SPORTBACK","20211201","20211201","GRIJS","38890","hatchback"
"Personenauto","N447ND","AUDI","A3 SPORTBACK","20170704","20220618","GRIJS","32648","hatchback"
"Personenauto","N447ZL","AUDI","A3 SPORTBACK","20131022","20220406","GRIJS","28194","hatchback"
"Personenauto","N449GZ","AUDI","A3 SPORTBACK E-TRON","20171102","20211013","ZWART","40757","hatchback"
"Personenauto","N449RJ","AUDI","A3 SPORTBACK","20210415","20211214","WIT","36512","hatchback"
"Personenauto","N450HN","AUDI","A3 SPORTBACK E-TRON","20160629","20211019","GRIJS","54580","hatchback"
"Personenauto","N450JX","AUDI","A3 SPORTBACK","20180301","20220611","GRIJS","31975","hatchback"
"Personenauto","N450XB","AUDI","A3 SPORTBACK","20220113","20220113","BLAUW","41906","hatchback"
"Personenauto","N451GF","AUDI","A3 SPORTBACK","20180413","20220217","ZWART","41711","hatchback"
"Personenauto","N451JD","AUDI","A3 SPORTBACK","20180709","20220220","ROOD","33469","hatchback"
"Personenauto","N451VR","AUDI","A3 SPORTBACK","20220108","20220108","GRIJS","36682","hatchback"
"Personenauto","N452RZ","AUDI","A3 SPORTBACK","20211222","20211222","ZWART","41007","hatchback"
"Personenauto","N453JD","AUDI","A3 SPORTBACK","20171005","20211026","GRIJS","58127","hatchback"
"Personenauto","N454GS","AUDI","A3 SPORTBACK","20160219","20211007","GRIJS","38005","hatchback"
"Personenauto","N454RT","AUDI","A3 SPORTBACK","20220107","20220107","ZWART","34661","hatchback"
"Personenauto","N454RZ","AUDI","A3 SPORTBACK","20211222","20211222","GRIJS","41007","hatchback"
"Personenauto","N455RZ","AUDI","A3 SPORTBACK","20211222","20211222","ZWART","40124","hatchback"
"Personenauto","N456GB","AUDI","A3 SPORTBACK","20211007","20211007","ZWART","42350","hatchback"
"Personenauto","N456RZ","AUDI","A3 SPORTBACK","20211222","20211222","GRIJS","40124","hatchback"
"Personenauto","N460FG","AUDI","A3 SPORTBACK","20210930","20210930","ZWART","34872","hatchback"
"Personenauto","N461PF","AUDI","A3 SPORTBACK G-TRON","20140507","20220401","ZWART","31649","hatchback"
"Personenauto","N463LK","AUDI","A3 SPORTBACK","20191003","20211223","ZWART","40168","hatchback"
"Personenauto","N463VJ","AUDI","A3 SPORTBACK","20181018","20220211","BLAUW","46554","hatchback"
"Personenauto","N463XV","AUDI","A3 SPORTBACK","20180110","20220121","ZWART","41284","hatchback"
"Personenauto","N465TH","AUDI","A3 SPORTBACK","20220101","20220101","ZWART","35381","hatchback"
"Personenauto","N466XZ","AUDI","A3 SPORTBACK","20190118","20220219","WIT","42122","hatchback"
"Personenauto","N468BZ","AUDI","A3 SPORTBACK","20210918","20210918","ZWART","44012","hatchback"
"Personenauto","N468RZ","AUDI","A3 SPORTBACK","20211217","20211217","BLAUW","37406","hatchback"
"Personenauto","N469DG","AUDI","A3 SPORTBACK","20190402","20210914","ZWART","38460","hatchback"
"Personenauto","N470KP","AUDI","A3 SPORTBACK E-TRON","20171023","20211230","GRIJS","41250","hatchback"
"Personenauto","N470PK","AUDI","A3 SPORTBACK E-TRON","20180517","20211207","ZWART","47207","hatchback"
"Personenauto","N470SN","AUDI","A3 SPORTBACK","20220104","20220104","ZWART","34458","hatchback"
"Personenauto","N471LF","AUDI","A3 SPORTBACK","20211112","20211112","GRIJS","42636","hatchback"
"Personenauto","N471SN","AUDI","A3 SPORTBACK","20220114","20220114","ZWART","36985","hatchback"
"Personenauto","N472DT","AUDI","A3 SPORTBACK","20210927","20210927","BLAUW","46188","hatchback"
"Personenauto","N472RZ","AUDI","A3 SPORTBACK","20211221","20211221","GRIJS","37406","hatchback"
"Personenauto","N474RB","AUDI","A3 SPORTBACK","20180130","20220811","ROOD","43891","hatchback"
"Personenauto","N475DT","AUDI","A3 SPORTBACK","20210924","20210924","ZWART","36469","hatchback"
"Personenauto","N475NX","AUDI","A3 SPORTBACK E-TRON","20161128","20211124","BLAUW","41965","hatchback"
"Personenauto","N475TR","AUDI","A3 SPORTBACK E-TRON","20171222","20220216","ZWART","42981","hatchback"
"Personenauto","N476NG","AUDI","A3 SPORTBACK","20161201","20211120","BLAUW","37633","hatchback"
"Personenauto","N477RZ","AUDI","A3 SPORTBACK","20211223","20211223","GRIJS","36859","hatchback"
"Personenauto","N478DT","AUDI","A3 SPORTBACK","20210925","20210925","ZWART","37966","hatchback"
"Personenauto","N479NB","AUDI","A3 SPORTBACK","20180522","20211116","ZWART","38542","hatchback"
"Personenauto","N479RL","AUDI","A3 SPORTBACK","20220103","20220103","ZWART","40572","hatchback"
"Personenauto","N480RL","AUDI","A3 SPORTBACK","20220103","20220103","GRIJS","42074","hatchback"
"Personenauto","N481JD","AUDI","A3 SPORTBACK","20171113","20220110","ZWART","37042","hatchback"
"Personenauto","N481RL","AUDI","A3 SPORTBACK","20220104","20220104","GRIJS","36622","hatchback"
"Personenauto","N481XB","AUDI","A3 SPORTBACK","20220128","20220128","ZWART","38293","hatchback"
"Personenauto","N482NK","AUDI","A3 SPORTBACK","20211126","20211126","GRIJS","40080","hatchback"
"Personenauto","N482ST","AUDI","A3 SPORTBACK","20220105","20220105","ZWART","41165","hatchback"
"Personenauto","N483ST","AUDI","A3 SPORTBACK","20220105","20220105","ZWART","35264","hatchback"
"Personenauto","N485ST","AUDI","A3 SPORTBACK","20220103","20220103","ZWART","37124","hatchback"
"Personenauto","N486XV","AUDI","A3 SPORTBACK E-TRON","20161006","20220107","ZWART","55714","hatchback"
"Personenauto","N488GF","AUDI","A3 SPORTBACK","20130619","20220706","BRUIN","34595","hatchback"
"Personenauto","N489XB","AUDI","A3 SPORTBACK","20220128","20220128","GRIJS","44221","hatchback"
"Personenauto","N490FZ","AUDI","A3 SPORTBACK","20211015","20211015","ZWART","34523","hatchback"
"Personenauto","N491JR","AUDI","A3 SPORTBACK","20211030","20211030","ZWART","39384","hatchback"
"Personenauto","N491VD","AUDI","A3 SPORTBACK","20220104","20220104","ZWART","44878","hatchback"
"Personenauto","N492NK","AUDI","A3 SPORTBACK","20211126","20211126","ZWART","36572","hatchback"
"Personenauto","N492SL","AUDI","A3 SPORTBACK","20140305","20220205","WIT","30442","hatchback"
"Personenauto","N492SN","AUDI","A3 SPORTBACK","20220105","20220105","ZWART","44428","hatchback"
"Personenauto","N494FL","AUDI","A3 SPORTBACK","20200820","20211120","ZWART","43125","hatchback"
"Personenauto","N495GP","AUDI","A3 SPORTBACK","20150717","20211025","GRIJS","35246","hatchback"
"Personenauto","N496LS","AUDI","A3 SPORTBACK","20211119","20211119","ZWART","36980","hatchback"
"Personenauto","N496NL","AUDI","A3 SPORTBACK","20140814","20211216","ZWART","38566","hatchback"
"Personenauto","N496XV","AUDI","A3 SPORTBACK","20210920","20220106","GRIJS","49724","hatchback"
"Personenauto","N497GK","AUDI","A3 SPORTBACK","20170803","20220111","GRIJS","32070","hatchback"
"Personenauto","N499LV","AUDI","A3 SPORTBACK E-TRON","20180803","20211117","ZWART","52880","hatchback"
"Personenauto","N499NV","AUDI","A3 SPORTBACK","20160428","20220112","GRIJS","47448","hatchback"
"Personenauto","N500FP","AUDI","A3 SPORTBACK","20170102","20211126","ZWART","62854","hatchback"
"Personenauto","N500RL","AUDI","A3 SPORTBACK","20220105","20220105","ZWART","34661","hatchback"
"Personenauto","N501LF","AUDI","A3 SPORTBACK","20211116","20211116","ZWART","44976","hatchback"
"Personenauto","N502BZ","AUDI","A3 SPORTBACK","20210917","20210917","GRIJS","39592","hatchback"
"Personenauto","N502NK","AUDI","A3 SPORTBACK","20211129","20211129","WIT","50874","hatchback"
"Personenauto","N502TH","AUDI","A3 SPORTBACK","20220119","20220119","ZWART","37807","hatchback"
"Personenauto","N503JN","AUDI","A3 SPORTBACK","20210217","20220415","GRIJS","51425","hatchback"
"Personenauto","N505LL","AUDI","A3 SPORTBACK","20210625","20211115","ZWART","39056","hatchback"
"Personenauto","N505SX","AUDI","A3 SPORTBACK","20160622","20220207","WIT","36869","hatchback"
"Personenauto","N506HV","AUDI","A3 SPORTBACK","20211029","20211029","WIT","35693","hatchback"
"Personenauto","N507NF","AUDI","A3 SPORTBACK","20211126","20211126","ZWART","35053","hatchback"
"Personenauto","N508BV","AUDI","A3 SPORTBACK","20190730","20211127","ZWART","44150","hatchback"
"Personenauto","N508KP","AUDI","A3 SPORTBACK","20160524","20220107","BRUIN","36654","hatchback"
"Personenauto","N509DF","AUDI","A3 SPORTBACK","20190710","20211025","GRIJS","50323","hatchback"
"Personenauto","N509XZ","AUDI","A3 SPORTBACK","20170327","20220211","ZWART","38067","hatchback"
"Personenauto","N511VK","AUDI","A3 SPORTBACK","20191016","20220902","BLAUW","44725","hatchback"
"Personenauto","N512NX","AUDI","A3 SPORTBACK","20170315","20211211","BLAUW","37548","hatchback"
"Personenauto","N512RX","AUDI","A3 SPORTBACK","20211217","20211217","GRIJS","47733","hatchback"
"Personenauto","N513DT","AUDI","A3 SPORTBACK","20210927","20210927","BLAUW","40341","hatchback"
"Personenauto","N513NJ","AUDI","A3 SPORTBACK","20170420","20220201","WIT","47359","hatchback"
"Personenauto","N517DV","AUDI","A3 SPORTBACK","20160420","20210924","GRIJS","41189","hatchback"
"Personenauto","N517ND","AUDI","A3 SPORTBACK","20171114","20220104","WIT","33021","hatchback"
"Personenauto","N518GG","AUDI","A3 SPORTBACK","20210326","20211117","ZWART","44366","hatchback"
"Personenauto","N518NF","AUDI","A3 SPORTBACK","20211124","20211124","GRIJS","36839","hatchback"
"Personenauto","N518XB","AUDI","A3 SPORTBACK","20220111","20220111","ZWART","40330","hatchback"
"Personenauto","N520TH","AUDI","A3 SPORTBACK","20220119","20220119","GRIJS","37807","hatchback"
"Personenauto","N520TR","AUDI","A3 SPORTBACK","20210406","20230327","ZWART","46697","hatchback"
"Personenauto","N521PH","AUDI","A3 SPORTBACK","20211202","20211202","ZWART","34661","hatchback"
"Personenauto","N521XR","AUDI","A3 SPORTBACK","20130916","20220113","ZWART","37162","hatchback"
"Personenauto","N522BK","AUDI","A3 SPORTBACK","20130813","20210922","ZWART","38562","hatchback"
"Personenauto","N525LV","AUDI","A3 SPORTBACK","20160129","20211204","ZWART","35447","hatchback"
"Personenauto","N526HX","AUDI","A3 SPORTBACK","20140516","20220120","ZWART","43962","hatchback"
"Personenauto","N526NG","AUDI","A3 SPORTBACK E-TRON","20180828","20211119","GRIJS","50895","hatchback"
"Personenauto","N526SJ","AUDI","A3 SPORTBACK","20220103","20220103","ZWART","34458","hatchback"
"Personenauto","N527NN","AUDI","A3 SPORTBACK","20211126","20211126","GRIJS","37650","hatchback"
"Personenauto","N528FL","AUDI","A3 SPORTBACK","20210208","20220219","ZWART","40988","hatchback"
"Personenauto","N530FB","AUDI","A3 SPORTBACK","20210927","20210927","ZWART","42618","hatchback"
"Personenauto","N530NG","AUDI","A3 SPORTBACK","20130326","20211119","ZWART","39985","hatchback"
"Personenauto","N531FP","AUDI","A3 SPORTBACK","20211015","20211015","ZWART","35350","hatchback"
"Personenauto","N532FP","AUDI","A3 SPORTBACK","20211015","20211015","ZWART","35350","hatchback"
"Personenauto","N533DT","AUDI","A3 SPORTBACK","20210927","20210927","GRIJS","37876","hatchback"
"Personenauto","N534KG","AUDI","A3 SPORTBACK","20211112","20211112","ZWART","35503","hatchback"
"Personenauto","N535KG","AUDI","A3 SPORTBACK","20211123","20211123","BLAUW","41490","hatchback"
"Personenauto","N537LG","AUDI","A3 SPORTBACK","20190611","20230114","ZWART","36602","hatchback"
"Personenauto","N538DT","AUDI","A3 SPORTBACK","20210930","20210930","GRIJS","38009","hatchback"
"Personenauto","N538LK","AUDI","A3 SPORTBACK","20210212","20220413","GRIJS","51425","hatchback"
"Personenauto","N538XH","AUDI","A3 SPORTBACK","20211116","20220112","ZWART","39863","hatchback"
"Personenauto","N539HH","AUDI","A3 SPORTBACK","20210528","20211218","GRIJS","50595","hatchback"
"Personenauto","N539RB","AUDI","A3 SPORTBACK E-TRON","20170801","20220108","GRIJS","49924","hatchback"
"Personenauto","N540HV","AUDI","A3 SPORTBACK","20211022","20211022","GRIJS","35503","hatchback"
"Personenauto","N540LK","AUDI","A3 SPORTBACK","20210203","20221006","GRIJS","51425","hatchback"
"Personenauto","N540SJ","AUDI","A3 SPORTBACK","20220104","20220104","ZWART","34661","hatchback"
"Personenauto","N541HR","AUDI","A3 SPORTBACK","20160810","20211018","GRIJS","38834","hatchback"
"Personenauto","N541SJ","AUDI","A3 SPORTBACK","20220104","20220104","ZWART","40073","hatchback"
"Personenauto","N541XL","AUDI","A3 SPORTBACK","20220114","20220114","GRIJS","41016","hatchback"
"Personenauto","N542GL","AUDI","A3 SPORTBACK E-TRON","20160314","20211112","ZWART","48207","hatchback"
"Personenauto","N543PF","AUDI","A3 SPORTBACK","20210817","20220127","GRIJS","39423","hatchback"
"Personenauto","N545NB","AUDI","A3 SPORTBACK","20180904","20211116","ZWART","61857","hatchback"
"Personenauto","N547DP","AUDI","A3 SPORTBACK","20131217","20210927","ZWART","31323","hatchback"
"Personenauto","N547XL","AUDI","A3 SPORTBACK","20220114","20220114","ZWART","52206","hatchback"
"Personenauto","N548JD","AUDI","A3 SPORTBACK","20130307","20211020","GRIJS","47817","hatchback"
"Personenauto","N549ND","AUDI","A3 SPORTBACK","20160311","20220802","ZWART","35039","hatchback"
"Personenauto","N550DP","AUDI","A3 SPORTBACK E-TRON","20160510","20210921","GRIJS","48956","hatchback"
"Personenauto","N550DT","AUDI","A3 SPORTBACK","20210924","20210924","ROOD","38744","hatchback"
"Personenauto","N550TH","AUDI","A3 SPORTBACK","20220119","20220119","ZWART","37807","hatchback"
"Personenauto","N551SJ","AUDI","A3 SPORTBACK","20220105","20220105","ZWART","42140","hatchback"
"Personenauto","N552RB","AUDI","A3 SPORTBACK","20180704","20211204","ZWART","48497","hatchback"
"Personenauto","N556HT","AUDI","A3 SPORTBACK","20211022","20211022","GRIJS","35503","hatchback"
"Personenauto","N556NS","AUDI","A3 SPORTBACK","20140415","20211126","ZWART","31470","hatchback"
"Personenauto","N556XL","AUDI","A3 SPORTBACK","20220113","20220113","BLAUW","37973","hatchback"
"Personenauto","N558BZ","AUDI","A3 SPORTBACK","20211001","20211001","ZWART","38516","hatchback"
"Personenauto","N558NN","AUDI","A3 SPORTBACK","20211130","20211130","BLAUW","36509","hatchback"
"Personenauto","N560RF","AUDI","A3 SPORTBACK","20211229","20211229","ZWART","42256","hatchback"
"Personenauto","N561NS","AUDI","A3 SPORTBACK","20130717","20211125","BRUIN","30590","hatchback"
"Personenauto","N561RX","AUDI","A3 SPORTBACK","20211217","20211217","GRIJS","37132","hatchback"
"Personenauto","N562GB","AUDI","A3 SPORTBACK","20210624","20210929","GRIJS","54914","hatchback"
"Personenauto","N563HK","AUDI","A3 SPORTBACK","20211022","20211022","WIT","56749","hatchback"
"Personenauto","N567FB","AUDI","A3 SPORTBACK","20210930","20210930","GRIJS","40010","hatchback"
"Personenauto","N567GJ","AUDI","A3 SPORTBACK","20211012","20211012","BLAUW","35892","hatchback"
"Personenauto","N567KV","AUDI","A3 SPORTBACK","20161012","20220524","ZWART","38248","hatchback"
"Personenauto","N568HZ","AUDI","A3 SPORTBACK","20200506","20211021","GRIJS","50981","hatchback"
"Personenauto","N568RX","AUDI","A3 SPORTBACK","20211216","20211216","WIT","38859","hatchback"
"Personenauto","N570BT","AUDI","A3 SPORTBACK","20180426","20210929","BLAUW","35463","hatchback"
"Personenauto","N570JP","AUDI","A3 SPORTBACK","20211029","20211029","ZWART","35503","hatchback"
"Personenauto","N571NH","AUDI","A3 SPORTBACK","20211127","20211127","WIT","34661","hatchback"
"Personenauto","N573FN","AUDI","A3 SPORTBACK","20210930","20210930","ZWART","37407","hatchback"
"Personenauto","N573LD","AUDI","A3 SPORTBACK","20210215","20220701","BLAUW","47408","hatchback"
"Personenauto","N573NH","AUDI","A3 SPORTBACK","20211125","20211125","ZWART","35529","hatchback"
"Personenauto","N574HX","AUDI","A3 SPORTBACK","20160428","20211229","BLAUW","33519","hatchback"
"Personenauto","N575JG","AUDI","A3 SPORTBACK","20200820","20220309","ZWART","42221","hatchback"
"Personenauto","N575NF","AUDI","A3 SPORTBACK","20211125","20211125","GRIJS","35641","hatchback"
"Personenauto","N576NG","AUDI","A3 SPORTBACK","20210211","20211201","GRIJS","51598","hatchback"
"Personenauto","N578LZ","AUDI","A3 SPORTBACK","20180919","20211116","ZWART","41320","hatchback"
"Personenauto","N579JB","AUDI","A3 SPORTBACK","20210128","20220210","WIT","38250","hatchback"
"Personenauto","N579KV","AUDI","A3 SPORTBACK","20130528","20211106","GRIJS","46061","hatchback"
"Personenauto","N580BH","AUDI","A3 SPORTBACK E-TRON","20171026","20210927","GRIJS","43514","hatchback"
"Personenauto","N580SJ","AUDI","A3 SPORTBACK","20220113","20220113","WIT","35151","hatchback"
"Personenauto","N581ST","AUDI","A3 SPORTBACK","20220104","20220104","ZWART","34661","hatchback"
"Personenauto","N583FS","AUDI","A3 SPORTBACK","20211028","20211028","GRIJS","44159","hatchback"
"Personenauto","N584ST","AUDI","A3 SPORTBACK","20220111","20220111","WIT","47777","hatchback"
"Personenauto","N585VD","AUDI","A3 SPORTBACK","20220113","20220113","BLAUW","37518","hatchback"
"Personenauto","N586VR","AUDI","A3 SPORTBACK","20220110","20220110","ZWART","41807","hatchback"
"Personenauto","N586XS","AUDI","A3 SPORTBACK","20150508","20220617","GRIJS","37697","hatchback"
"Personenauto","N587FJ","AUDI","A3 SPORTBACK","20130717","20211223","WIT","28710","hatchback"
"Personenauto","N588FN","AUDI","A3 SPORTBACK","20211004","20211004","WIT","40591","hatchback"
"Personenauto","N589FN","AUDI","A3 SPORTBACK","20211004","20211004","ZWART","34452","hatchback"
"Personenauto","N589ZF","AUDI","A3 SPORTBACK","20210902","20220318","GRIJS","33722","hatchback"
"Personenauto","N590GK","AUDI","A3 SPORTBACK","20130618","20211028","ZWART","36213","hatchback"
"Personenauto","N590HJ","AUDI","A3 SPORTBACK","20180215","20220211","GRIJS","46850","hatchback"
"Personenauto","N591ZV","AUDI","A3 SPORTBACK","20180111","20220124","BLAUW","38599","hatchback"
"Personenauto","N592SJ","AUDI","A3 SPORTBACK","20220110","20220110","ZWART","42986","hatchback"
"Personenauto","N595ZN","AUDI","A3 SPORTBACK","20130704","20220120","GRIJS","26900","hatchback"
"Personenauto","N597JL","AUDI","A3 SPORTBACK E-TRON","20160314","20211119","GRIJS","54802","hatchback"
"Personenauto","N598JS","AUDI","A3 SPORTBACK E-TRON","20170808","20211130","GRIJS","50497","hatchback"
"Personenauto","N598VR","AUDI","A3 SPORTBACK","20220103","20220103","GRIJS","36622","hatchback"
"Personenauto","N599FP","AUDI","A3 SPORTBACK","20211007","20211007","ZWART","35497","hatchback"
"Personenauto","N599VD","AUDI","A3 SPORTBACK","20220114","20220114","ZWART","37910","hatchback"
"Personenauto","N600NT","AUDI","A3 SPORTBACK","20211201","20211201","ZWART","38057","hatchback"
"Personenauto","N600TH","AUDI","A3 SPORTBACK","20220114","20220114","GRIJS","41595","hatchback"
"Personenauto","N600VN","AUDI","A3 SPORTBACK","20181128","20220129","GRIJS","39891","hatchback"
"Personenauto","N601GP","AUDI","A3 SPORTBACK","20160330","20211118","GRIJS","34680","hatchback"
"Personenauto","N601PH","AUDI","A3 SPORTBACK","20161104","20211126","GRIJS","47100","hatchback"
"Personenauto","N601XT","AUDI","A3 SPORTBACK","20180801","20220103","ZWART","42914","hatchback"
"Personenauto","N606FB","AUDI","A3 SPORTBACK","20210923","20210923","ZWART","36758","hatchback"
"Personenauto","N606PB","AUDI","A3 SPORTBACK","20210517","20230512","GRIJS","37927","hatchback"
"Personenauto","N606TR","AUDI","A3 SPORTBACK","20180710","20211223","GRIJS","48308","hatchback"
"Personenauto","N607HG","AUDI","A3 SPORTBACK E-TRON","20170418","20211023","ZWART","49446","hatchback"
"Personenauto","N607ND","AUDI","A3 SPORTBACK","20171121","20211123","ZWART","47029","hatchback"
"Personenauto","N608FB","AUDI","A3 SPORTBACK","20210928","20210928","BLAUW","35503","hatchback"
"Personenauto","N611GS","AUDI","A3 SPORTBACK","20211013","20211013","ZWART","36007","hatchback"
"Personenauto","N613XL","AUDI","A3 SPORTBACK","20220128","20220128","BLAUW","51849","hatchback"
"Personenauto","N616NS","AUDI","A3 SPORTBACK","20210209","20220224","ZWART","51425","hatchback"
"Personenauto","N616XL","AUDI","A3 SPORTBACK","20220128","20220128","GRIJS","37147","hatchback"
"Personenauto","N617NS","AUDI","A3 SPORTBACK","20210208","20220502","ZWART","51425","hatchback"
