"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48HVJF","MICRO COMPACT CAR SMART","SMART","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","48JHPG","MICRO COMPACT CAR SMART","SMART","20020417","20020417","ZWART",,"hatchback"
"Personenauto","48JJRS","MICRO COMPACT CAR SMART","SMART","20020501","20020501","GRIJS",,"hatchback"
"Personenauto","48LFXH","MICRO COMPACT CAR SMART","SMART","20021223","20021223","ZWART",,"hatchback"
"Personenauto","48LHKB","MICRO COMPACT CAR SMART","SMART","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","49DBNF","MICRO COMPACT CAR SMART","SMART","19990628","19990628","GRIJS",,"hatchback"
"Personenauto","49DLGL","MICRO COMPACT CAR SMART","SMART","19990920","19990920","ZWART",,"hatchback"
"Personenauto","49FBBH","MICRO COMPACT CAR SMART","SMART","20000207","20000207","GRIJS",,"hatchback"
"Personenauto","49FKHZ","MICRO COMPACT CAR SMART","SMART","20000413","20000413","ZWART",,"hatchback"
"Personenauto","49FVVK","MICRO COMPACT CAR SMART","SMART","20000811","20000811","ZWART",,"hatchback"
"Personenauto","49FZTV","MICRO COMPACT CAR SMART","SMART","20000828","20000828","ZWART",,"hatchback"
"Personenauto","49GDZZ","MICRO COMPACT CAR SMART","SMART","20001010","20001010","ZWART",,"hatchback"
"Personenauto","49GLVX","MICRO COMPACT CAR SMART","SMART","20010112","20010112","ZWART",,"hatchback"
"Personenauto","49HBBG","MICRO COMPACT CAR SMART","SMART","20010515","20010515","GRIJS",,"hatchback"
"Personenauto","49HVJF","MICRO COMPACT CAR SMART","SMART","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","49HZKT","MICRO COMPACT CAR SMART","SMART","20020206","20020206","ZWART",,"hatchback"
"Personenauto","49JBGH","MICRO COMPACT CAR SMART","SMART","20020130","20020130","GRIJS",,"hatchback"
"Personenauto","49JFLK","MICRO COMPACT CAR SMART","SMART","20020312","20020312","GRIJS",,"hatchback"
"Personenauto","49JGTZ","MICRO COMPACT CAR SMART","SMART","20020701","20020701","ZWART",,"hatchback"
"Personenauto","49JHKR","MICRO COMPACT CAR SMART","SMART","20020411","20020411","GRIJS",,"hatchback"
"Personenauto","49JNBJ","MICRO COMPACT CAR SMART","SMART","20020617","20020617","ZWART",,"hatchback"
"Personenauto","49JRLD","MICRO COMPACT CAR SMART","SMART","20020718","20020718","ZWART",,"hatchback"
"Personenauto","49JZRF","MICRO COMPACT CAR SMART","SMART","20021107","20021107","ZWART",,"hatchback"
"Personenauto","49JZXB","MICRO COMPACT CAR SMART","SMART","20021017","20021017","ZWART",,"hatchback"
"Personenauto","49JZZP","MICRO COMPACT CAR SMART","SMART","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","49LFJF","MICRO COMPACT CAR SMART","SMART","20021230","20021230","GRIJS",,"hatchback"
"Personenauto","49LFXH","MICRO COMPACT CAR SMART","SMART","20021218","20021218","ZWART",,"hatchback"
"Personenauto","4SLJ52","MICRO COMPACT CAR SMART","SMART","20020102","20131030","ZWART",,"hatchback"
"Personenauto","4SXK53","MICRO COMPACT CAR SMART","SMART","20000510","20131217","ZWART",,"hatchback"
"Personenauto","4XGP04","MICRO COMPACT CAR SMART","SMART","20020823","20140721","GRIJS",,"hatchback"
"Personenauto","50DFLR","MICRO COMPACT CAR SMART","SMART","19990729","19990729","ZWART",,"hatchback"
"Personenauto","50DGNH","MICRO COMPACT CAR SMART","SMART","19990729","19990729","GRIJS",,"hatchback"
"Personenauto","50DLGL","MICRO COMPACT CAR SMART","SMART","19990915","19990915","GRIJS",,"hatchback"
"Personenauto","50DZSB","MICRO COMPACT CAR SMART","SMART","20000119","20000119","GRIJS",,"hatchback"
"Personenauto","50FFPJ","MICRO COMPACT CAR SMART","SMART","20000317","20000317","ZWART",,"hatchback"
"Personenauto","50FVNX","MICRO COMPACT CAR SMART","SMART","20000721","20000721","ZWART",,"hatchback"
"Personenauto","50GBBF","MICRO COMPACT CAR SMART","SMART","20000830","20000830","ZWART",,"hatchback"
"Personenauto","50GBTP","MICRO COMPACT CAR SMART","SMART","20000914","20000914","ZWART",,"hatchback"
"Personenauto","50GFLJ","MICRO COMPACT CAR SMART","SMART","20001020","20001020","ZWART",,"hatchback"
"Personenauto","50HPHH","MICRO COMPACT CAR SMART","SMART","20011004","20011004","GRIJS",,"hatchback"
"Personenauto","50HXTN","MICRO COMPACT CAR SMART","SMART","20020111","20020111","ZWART",,"hatchback"
"Personenauto","50JBGH","MICRO COMPACT CAR SMART","SMART","20020201","20020201","ZWART",,"hatchback"
"Personenauto","50JJRS","MICRO COMPACT CAR SMART","SMART","20020429","20020429","ZWART",,"hatchback"
"Personenauto","50JNGS","MICRO COMPACT CAR SMART","SMART","20020613","20020613","GRIJS",,"hatchback"
"Personenauto","50JPZG","MICRO COMPACT CAR SMART","SMART","20020702","20020702","GRIJS",,"hatchback"
"Personenauto","50JSHX","MICRO COMPACT CAR SMART","SMART","20020726","20020726","ZWART",,"hatchback"
"Personenauto","50LDFJ","MICRO COMPACT CAR SMART","SMART","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","50LFJF","MICRO COMPACT CAR SMART","SMART","20021230","20021230","GRIJS",,"hatchback"
"Personenauto","50LFXH","MICRO COMPACT CAR SMART","SMART","20021227","20021227","GRIJS",,"hatchback"
"Personenauto","50SBF4","MICRO COMPACT CAR SMART","SMART","20010117","20110826","BLAUW",,"hatchback"
"Personenauto","50ZRX3","MICRO COMPACT CAR SMART","SMART","20010410","20130207","ROOD",,"hatchback"
"Personenauto","51DRBJ","MICRO COMPACT CAR SMART","SMART","19991028","19991028","GRIJS",,"hatchback"
"Personenauto","51FDJL","MICRO COMPACT CAR SMART","SMART","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","51FKHZ","MICRO COMPACT CAR SMART","SMART","20000413","20000413","ZWART",,"hatchback"
"Personenauto","51FXRL","MICRO COMPACT CAR SMART","SMART","20000817","20000817","ZWART",,"hatchback"
"Personenauto","51GRHV","MICRO COMPACT CAR SMART","SMART","20010306","20010306","GRIJS",,"hatchback"
"Personenauto","51HNRH","MICRO COMPACT CAR SMART","SMART","20010926","20010926","ZWART",,"hatchback"
"Personenauto","51HSBL","MICRO COMPACT CAR SMART","SMART","20011105","20011105","ZWART",,"hatchback"
"Personenauto","51HVJF","MICRO COMPACT CAR SMART","SMART","20020122","20020122","GRIJS",,"hatchback"
"Personenauto","51HXTN","MICRO COMPACT CAR SMART","SMART","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","51JGFN","MICRO COMPACT CAR SMART","SMART","20020320","20020320","GRIJS",,"hatchback"
"Personenauto","51JXND","MICRO COMPACT CAR SMART","SMART","20020925","20020925","ZWART",,"hatchback"
"Personenauto","51JZNV","MICRO COMPACT CAR SMART","SMART","20021105","20021105","ZWART",,"hatchback"
"Personenauto","51LBGF","MICRO COMPACT CAR SMART","SMART","20021112","20021112","GRIJS",,"hatchback"
"Personenauto","51LBHS","MICRO COMPACT CAR SMART","SMART","20021024","20021024","ZWART",,"hatchback"
"Personenauto","51LBLT","MICRO COMPACT CAR SMART","SMART","20021031","20021031","GRIJS",,"hatchback"
"Personenauto","52FDPJ","MICRO COMPACT CAR SMART","SMART","20000211","20000211","GRIJS",,"hatchback"
"Personenauto","52FXLV","MICRO COMPACT CAR SMART","SMART","20000802","20000802","ZWART",,"hatchback"
"Personenauto","52GBBF","MICRO COMPACT CAR SMART","SMART","20000901","20000901","GRIJS",,"hatchback"
"Personenauto","52GHVH","MICRO COMPACT CAR SMART","SMART","20001123","20001123","ZWART",,"hatchback"
"Personenauto","52HSBL","MICRO COMPACT CAR SMART","SMART","20011030","20011030","GRIJS",,"hatchback"
"Personenauto","52JBGH","MICRO COMPACT CAR SMART","SMART","20020131","20020131","ZWART",,"hatchback"
"Personenauto","52JBNH","MICRO COMPACT CAR SMART","SMART","20020228","20020228","ZWART",,"hatchback"
"Personenauto","52JJTJ","MICRO COMPACT CAR SMART","SMART","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","52JNBJ","MICRO COMPACT CAR SMART","SMART","20020606","20020606","ZWART",,"hatchback"
"Personenauto","52JVDR","MICRO COMPACT CAR SMART","SMART","20020927","20020927","ZWART",,"hatchback"
"Personenauto","52LBGF","MICRO COMPACT CAR SMART","SMART","20021107","20021107","GRIJS",,"hatchback"
"Personenauto","52LBST","MICRO COMPACT CAR SMART","SMART","20021128","20021128","ZWART",,"hatchback"
"Personenauto","52LDFJ","MICRO COMPACT CAR SMART","SMART","20021107","20021107","ZWART",,"hatchback"
"Personenauto","52LFJF","MICRO COMPACT CAR SMART","SMART","20021213","20021213","GRIJS",,"hatchback"
"Personenauto","52SVX7","MICRO COMPACT CAR SMART","SMART","20020613","20111213","BLAUW",,"hatchback"
"Personenauto","53DPFS","MICRO COMPACT CAR SMART","SMART","19991012","19991012","GRIJS",,"hatchback"
"Personenauto","53FKHZ","MICRO COMPACT CAR SMART","SMART","20000425","20000425","ZWART",,"hatchback"
"Personenauto","53FZNZ","MICRO COMPACT CAR SMART","SMART","20000829","20000829","ZWART",,"hatchback"
"Personenauto","53FZTV","MICRO COMPACT CAR SMART","SMART","20000829","20000829","ZWART",,"hatchback"
"Personenauto","53GDZZ","MICRO COMPACT CAR SMART","SMART","20001012","20001012","GRIJS",,"hatchback"
"Personenauto","53GRHV","MICRO COMPACT CAR SMART","SMART","20010213","20010213","GRIJS",,"hatchback"
"Personenauto","53GSPV","MICRO COMPACT CAR SMART","SMART","20010321","20010321","ZWART",,"hatchback"
"Personenauto","53HGL8","MICRO COMPACT CAR SMART","SMART","20011114","20081110","WIT",,"hatchback"
"Personenauto","53HTFD","MICRO COMPACT CAR SMART","SMART","20011122","20011122","ZWART",,"hatchback"
"Personenauto","53JNGS","MICRO COMPACT CAR SMART","SMART","20020622","20020622","ZWART",,"hatchback"
"Personenauto","53JSRR","MICRO COMPACT CAR SMART","SMART","20020801","20020801","ZWART",,"hatchback"
"Personenauto","53JVXS","MICRO COMPACT CAR SMART","SMART","20020918","20020918","GRIJS",,"hatchback"
"Personenauto","53LHZN","MICRO COMPACT CAR SMART","SMART","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","54FNFP","MICRO COMPACT CAR SMART","SMART","20000428","20000428","ZWART",,"hatchback"
"Personenauto","54FXHG","MICRO COMPACT CAR SMART","SMART","20000731","20000731","ZWART",,"hatchback"
"Personenauto","54FZNZ","MICRO COMPACT CAR SMART","SMART","20000921","20000921","ZWART",,"hatchback"
"Personenauto","54GPTR","MICRO COMPACT CAR SMART","SMART","20010213","20010213","GRIJS",,"hatchback"
"Personenauto","54GZSJ","MICRO COMPACT CAR SMART","SMART","20010509","20010509","GRIJS",,"hatchback"
"Personenauto","54JBNH","MICRO COMPACT CAR SMART","SMART","20020207","20020207","GRIJS",,"hatchback"
"Personenauto","54JNGS","MICRO COMPACT CAR SMART","SMART","20020619","20020619","GRIJS",,"hatchback"
"Personenauto","54JZRF","MICRO COMPACT CAR SMART","SMART","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","54LBHS","MICRO COMPACT CAR SMART","SMART","20021024","20021024","ZWART",,"hatchback"
"Personenauto","54LBLT","MICRO COMPACT CAR SMART","SMART","20021031","20021031","ZWART",,"hatchback"
"Personenauto","54LDFJ","MICRO COMPACT CAR SMART","SMART","20021107","20021107","ZWART",,"hatchback"
"Personenauto","54LPVH","MICRO COMPACT CAR SMART","SMART","20001002","20030328","GRIJS",,"hatchback"
"Personenauto","54STS8","MICRO COMPACT CAR SMART","SMART","20021120","20111125","GRIJS",,"hatchback"
"Personenauto","55DRNP","MICRO COMPACT CAR SMART","SMART","19991103","19991103","GRIJS",,"hatchback"
"Personenauto","55FPGX","MICRO COMPACT CAR SMART","SMART","20000524","20000524","GRIJS",,"hatchback"
"Personenauto","55GHHK","MICRO COMPACT CAR SMART","SMART","20001201","20001201","ZWART",,"hatchback"
"Personenauto","55GHVH","MICRO COMPACT CAR SMART","SMART","20001205","20001205","ZWART",,"hatchback"
"Personenauto","55GHVZ","MICRO COMPACT CAR SMART","SMART","19990726","20001115","ZWART",,"hatchback"
"Personenauto","55HJTV","MICRO COMPACT CAR SMART","SMART","20010810","20010810","GRIJS",,"hatchback"
"Personenauto","55HPHH","MICRO COMPACT CAR SMART","SMART","20011001","20011001","ZWART",,"hatchback"
"Personenauto","55HRGV","MICRO COMPACT CAR SMART","SMART","20011106","20011106","ZWART",,"hatchback"
"Personenauto","55JFLK","MICRO COMPACT CAR SMART","SMART","20020320","20020320","ZWART",,"hatchback"
"Personenauto","55JJRS","MICRO COMPACT CAR SMART","SMART","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","55JVXS","MICRO COMPACT CAR SMART","SMART","20021017","20021017","GRIJS",,"hatchback"
"Personenauto","55JZRF","MICRO COMPACT CAR SMART","SMART","20021028","20021028","ZWART",,"hatchback"
"Personenauto","55JZXB","MICRO COMPACT CAR SMART","SMART","20021023","20021023","ZWART",,"hatchback"
"Personenauto","55LBGF","MICRO COMPACT CAR SMART","SMART","20021101","20021101","ZWART",,"hatchback"
"Personenauto","55LHZN","MICRO COMPACT CAR SMART","SMART","20030215","20030215","GRIJS",,"hatchback"
"Personenauto","56DDDG","MICRO COMPACT CAR SMART","SMART","19990706","19990706","GRIJS",,"hatchback"
"Personenauto","56DTJP","MICRO COMPACT CAR SMART","SMART","19991221","19991221","ZWART",,"hatchback"
"Personenauto","56DTRT","MICRO COMPACT CAR SMART","SMART","19991216","19991216","GRIJS",,"hatchback"
"Personenauto","56DVDT","MICRO COMPACT CAR SMART","SMART","20000117","20000117","GRIJS",,"hatchback"
"Personenauto","56FBTD","MICRO COMPACT CAR SMART","SMART","20000224","20000224","ZWART",,"hatchback"
"Personenauto","56FSKB","MICRO COMPACT CAR SMART","SMART","20000706","20000706","ZWART",,"hatchback"
"Personenauto","56FVNX","MICRO COMPACT CAR SMART","SMART","20000731","20000731","ZWART",,"hatchback"
"Personenauto","56GBKV","MICRO COMPACT CAR SMART","SMART","20000912","20000912","GRIJS",,"hatchback"
"Personenauto","56GFLJ","MICRO COMPACT CAR SMART","SMART","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","56GHHK","MICRO COMPACT CAR SMART","SMART","20001130","20001130","ZWART",,"hatchback"
"Personenauto","56HHLJ","MICRO COMPACT CAR SMART","SMART","20010719","20010719","ZWART",,"hatchback"
"Personenauto","56HJTV","MICRO COMPACT CAR SMART","SMART","20010811","20010811","ZWART",,"hatchback"
"Personenauto","56HRGV","MICRO COMPACT CAR SMART","SMART","20011017","20011017","ZWART",,"hatchback"
"Personenauto","56JJRS","MICRO COMPACT CAR SMART","SMART","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","56JNGS","MICRO COMPACT CAR SMART","SMART","20020626","20020626","ZWART",,"hatchback"
"Personenauto","56JSRR","MICRO COMPACT CAR SMART","SMART","20020801","20020801","ZWART",,"hatchback"
"Personenauto","56JXND","MICRO COMPACT CAR SMART","SMART","20020926","20020926","ZWART",,"hatchback"
"Personenauto","56LBHS","MICRO COMPACT CAR SMART","SMART","20021024","20021024","ZWART",,"hatchback"
"Personenauto","56LBLT","MICRO COMPACT CAR SMART","SMART","20021028","20021028","ZWART",,"hatchback"
"Personenauto","57DTRT","MICRO COMPACT CAR SMART","SMART","19991216","19991216","ZWART",,"hatchback"
"Personenauto","57DZSB","MICRO COMPACT CAR SMART","SMART","20000202","20000202","GRIJS",,"hatchback"
"Personenauto","57FXHG","MICRO COMPACT CAR SMART","SMART","20000921","20000921","ZWART",,"hatchback"
"Personenauto","57GGTJ","MICRO COMPACT CAR SMART","SMART","20001102","20001102","GRIJS",,"hatchback"
"Personenauto","57GKKZ","MICRO COMPACT CAR SMART","SMART","20010105","20010105","GRIJS",,"hatchback"
"Personenauto","57GRFK","MICRO COMPACT CAR SMART","SMART","20010227","20010227","ZWART",,"hatchback"
"Personenauto","57HTFD","MICRO COMPACT CAR SMART","SMART","20011123","20011123","ZWART",,"hatchback"
"Personenauto","57HXRV","MICRO COMPACT CAR SMART","SMART","20020109","20020109","GRIJS",,"hatchback"
"Personenauto","57JBTJ","MICRO COMPACT CAR SMART","SMART","20020318","20020318","ZWART",,"hatchback"
"Personenauto","57JVDR","MICRO COMPACT CAR SMART","SMART","20020927","20020927","ZWART",,"hatchback"
"Personenauto","57JVXS","MICRO COMPACT CAR SMART","SMART","20020925","20020925","GRIJS",,"hatchback"
"Personenauto","57JXND","MICRO COMPACT CAR SMART","SMART","20021002","20021002","ZWART",,"hatchback"
"Personenauto","57JZNV","MICRO COMPACT CAR SMART","SMART","20021015","20021015","ZWART",,"hatchback"
"Personenauto","57LBST","MICRO COMPACT CAR SMART","SMART","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","57LDGZ","MICRO COMPACT CAR SMART","SMART","20021121","20021121","GRIJS",,"hatchback"
"Personenauto","58DDDG","MICRO COMPACT CAR SMART","SMART","19990716","19990716","GRIJS",,"hatchback"
"Personenauto","58DVXJ","MICRO COMPACT CAR SMART","SMART","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","58GKKZ","MICRO COMPACT CAR SMART","SMART","20010119","20010119","GRIJS",,"hatchback"
"Personenauto","58HDDL","MICRO COMPACT CAR SMART","SMART","20010523","20010523","GRIJS",,"hatchback"
"Personenauto","58HJPK","MICRO COMPACT CAR SMART","SMART","20010725","20010725","GRIJS",,"hatchback"
"Personenauto","58HJTV","MICRO COMPACT CAR SMART","SMART","20010806","20010806","ZWART",,"hatchback"
"Personenauto","58HPHH","MICRO COMPACT CAR SMART","SMART","20011012","20011012","ZWART",,"hatchback"
"Personenauto","58HXRV","MICRO COMPACT CAR SMART","SMART","20020110","20020110","ZWART",,"hatchback"
"Personenauto","58JBRP","MICRO COMPACT CAR SMART","SMART","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","58JHZS","MICRO COMPACT CAR SMART","SMART","20000412","20020419","GEEL",,"hatchback"
"Personenauto","58JNBJ","MICRO COMPACT CAR SMART","SMART","20020606","20020606","ZWART",,"hatchback"
"Personenauto","58JPZG","MICRO COMPACT CAR SMART","SMART","20020712","20020712","ZWART",,"hatchback"
"Personenauto","58LDGZ","MICRO COMPACT CAR SMART","SMART","20021227","20021227","ZWART",,"hatchback"
"Personenauto","58LFRX","MICRO COMPACT CAR SMART","SMART","20021219","20021219","ZWART",,"hatchback"
"Personenauto","59FDJL","MICRO COMPACT CAR SMART","SMART","20000314","20000314","ZWART",,"hatchback"
"Personenauto","59FXRL","MICRO COMPACT CAR SMART","SMART","20000824","20000824","GRIJS",,"hatchback"
"Personenauto","59GHGF","MICRO COMPACT CAR SMART","SMART","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","59GKKZ","MICRO COMPACT CAR SMART","SMART","20010103","20010103","ZWART",,"hatchback"
"Personenauto","59HJTV","MICRO COMPACT CAR SMART","SMART","20010731","20010731","GRIJS",,"hatchback"
"Personenauto","59HZKT","MICRO COMPACT CAR SMART","SMART","20020118","20020118","ZWART",,"hatchback"
"Personenauto","59JBNH","MICRO COMPACT CAR SMART","SMART","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","59JNBJ","MICRO COMPACT CAR SMART","SMART","20020610","20020610","ZWART",,"hatchback"
"Personenauto","59JSRR","MICRO COMPACT CAR SMART","SMART","20020801","20020801","ZWART",,"hatchback"
"Personenauto","59JVDR","MICRO COMPACT CAR SMART","SMART","20020909","20020909","ZWART",,"hatchback"
"Personenauto","59JVJH","MICRO COMPACT CAR SMART","SMART","20020918","20020918","GRIJS",,"hatchback"
"Personenauto","59LDKF","MICRO COMPACT CAR SMART","SMART","20021112","20021112","ZWART",,"hatchback"
"Personenauto","59LFRX","MICRO COMPACT CAR SMART","SMART","20021230","20021230","ZWART",,"hatchback"
"Personenauto","59LNN1","MICRO COMPACT CAR SMART","SMART","20010709","20100526","ZWART",,"hatchback"
"Personenauto","60DRDS","MICRO COMPACT CAR SMART","SMART","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","60FBTD","MICRO COMPACT CAR SMART","SMART","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","60FRBB","MICRO COMPACT CAR SMART","SMART","20000526","20000526","ZWART",,"hatchback"
"Personenauto","60FTNL","MICRO COMPACT CAR SMART","SMART","20000704","20000704","GRIJS",,"hatchback"
"Personenauto","60GHGF","MICRO COMPACT CAR SMART","SMART","20001113","20001113","ZWART",,"hatchback"
"Personenauto","60GPTR","MICRO COMPACT CAR SMART","SMART","20010219","20010219","ZWART",,"hatchback"
"Personenauto","60GRKK","MICRO COMPACT CAR SMART","SMART","20010307","20010307","ZWART",,"hatchback"
"Personenauto","60HPXZ","MICRO COMPACT CAR SMART","SMART","20011010","20011010","ZWART",,"hatchback"
"Personenauto","60HVJF","MICRO COMPACT CAR SMART","SMART","20020103","20020103","ZWART",,"hatchback"
"Personenauto","60HZKT","MICRO COMPACT CAR SMART","SMART","20020201","20020201","ZWART",,"hatchback"
"Personenauto","60JBRP","MICRO COMPACT CAR SMART","SMART","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","60JBTJ","MICRO COMPACT CAR SMART","SMART","20020225","20020225","ZWART",,"hatchback"
"Personenauto","60JFFZ","MICRO COMPACT CAR SMART","SMART","20020311","20020311","ZWART",,"hatchback"
"Personenauto","60JNGS","MICRO COMPACT CAR SMART","SMART","20020607","20020607","ZWART",,"hatchback"
"Personenauto","60JVJH","MICRO COMPACT CAR SMART","SMART","20020913","20020913","ZWART",,"hatchback"
"Personenauto","60JZNV","MICRO COMPACT CAR SMART","SMART","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","60LBHS","MICRO COMPACT CAR SMART","SMART","20021024","20021024","ZWART",,"hatchback"
"Personenauto","60LBLT","MICRO COMPACT CAR SMART","SMART","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","61DVDT","MICRO COMPACT CAR SMART","SMART","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","61FGVF","MICRO COMPACT CAR SMART","SMART","20000315","20000315","ZWART",,"hatchback"
"Personenauto","61FNSV","MICRO COMPACT CAR SMART","SMART","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","61FTNL","MICRO COMPACT CAR SMART","SMART","20000705","20000705","GRIJS",,"hatchback"
"Personenauto","61GBBF","MICRO COMPACT CAR SMART","SMART","20001009","20001009","GRIJS",,"hatchback"
"Personenauto","61GHHK","MICRO COMPACT CAR SMART","SMART","20001117","20001117","ZWART",,"hatchback"
"Personenauto","61HBZZ","MICRO COMPACT CAR SMART","SMART","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","61HGSG","MICRO COMPACT CAR SMART","SMART","20010629","20010629","ZWART",,"hatchback"
"Personenauto","61HJTV","MICRO COMPACT CAR SMART","SMART","20010829","20010829","ZWART",,"hatchback"
"Personenauto","61HZDB","MICRO COMPACT CAR SMART","SMART","20020124","20020124","GRIJS",,"hatchback"
"Personenauto","61JBNH","MICRO COMPACT CAR SMART","SMART","20020201","20020201","ZWART",,"hatchback"
"Personenauto","61JBRP","MICRO COMPACT CAR SMART","SMART","20020218","20020218","GRIJS",,"hatchback"
"Personenauto","61JNGS","MICRO COMPACT CAR SMART","SMART","20020607","20020607","ZWART",,"hatchback"
"Personenauto","61JVJH","MICRO COMPACT CAR SMART","SMART","20020906","20020906","ZWART",,"hatchback"
"Personenauto","61LHZN","MICRO COMPACT CAR SMART","SMART","20030130","20030130","GRIJS",,"hatchback"
"Personenauto","62FBBH","MICRO COMPACT CAR SMART","SMART","20000203","20000203","ZWART",,"hatchback"
"Personenauto","62FNZL","MICRO COMPACT CAR SMART","SMART","20000509","20000509","GRIJS",,"hatchback"
"Personenauto","62FXRL","MICRO COMPACT CAR SMART","SMART","20000814","20000814","ZWART",,"hatchback"
"Personenauto","62GFLJ","MICRO COMPACT CAR SMART","SMART","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","62GKKZ","MICRO COMPACT CAR SMART","SMART","20001221","20001221","GRIJS",,"hatchback"
"Personenauto","62GRRT","MICRO COMPACT CAR SMART","SMART","20010615","20010615","ZWART",,"hatchback"
"Personenauto","62GTHD","MICRO COMPACT CAR SMART","SMART","20010409","20010409","GRIJS",,"hatchback"
"Personenauto","62HBZZ","MICRO COMPACT CAR SMART","SMART","20010531","20010531","ZWART",,"hatchback"
"Personenauto","62JHPG","MICRO COMPACT CAR SMART","SMART","20020416","20020416","GRIJS",,"hatchback"
"Personenauto","62JRZD","MICRO COMPACT CAR SMART","SMART","20020809","20020809","ZWART",,"hatchback"
"Personenauto","62JSRR","MICRO COMPACT CAR SMART","SMART","20020816","20020816","ZWART",,"hatchback"
"Personenauto","62JVJH","MICRO COMPACT CAR SMART","SMART","20020911","20020911","GRIJS",,"hatchback"
"Personenauto","62LBHS","MICRO COMPACT CAR SMART","SMART","20021024","20021024","ZWART",,"hatchback"
"Personenauto","62LDXD","MICRO COMPACT CAR SMART","SMART","20021206","20021206","ZWART",,"hatchback"
"Personenauto","62NZZN","MICRO COMPACT CAR SMART","SMART","20041110","20041110","ZWART",,"hatchback"
"Personenauto","63DLVB","MICRO COMPACT CAR SMART","SMART","19991006","19991006","GRIJS",,"hatchback"
"Personenauto","63FNFP","MICRO COMPACT CAR SMART","SMART","20000510","20000510","GRIJS",,"hatchback"
"Personenauto","63FPPR","MICRO COMPACT CAR SMART","SMART","20000519","20000519","GRIJS",,"hatchback"
"Personenauto","63FXRL","MICRO COMPACT CAR SMART","SMART","20000810","20000810","GRIJS",,"hatchback"
"Personenauto","63GGTJ","MICRO COMPACT CAR SMART","SMART","20001031","20001031","ZWART",,"hatchback"
"Personenauto","63GHPT","MICRO COMPACT CAR SMART","SMART","20001115","20001115","ZWART",,"hatchback"
"Personenauto","63HBZZ","MICRO COMPACT CAR SMART","SMART","20010611","20010611","ZWART",,"hatchback"
"Personenauto","63HGSG","MICRO COMPACT CAR SMART","SMART","20010702","20010702","GRIJS",,"hatchback"
"Personenauto","63HVJF","MICRO COMPACT CAR SMART","SMART","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","63JBRP","MICRO COMPACT CAR SMART","SMART","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","63JKRG","MICRO COMPACT CAR SMART","SMART","20020522","20020522","ZWART",,"hatchback"
"Personenauto","63JLZD","MICRO COMPACT CAR SMART","SMART","20020605","20020605","ZWART",,"hatchback"
"Personenauto","63JNBJ","MICRO COMPACT CAR SMART","SMART","20020612","20020612","GRIJS",,"hatchback"
"Personenauto","63JNHV","MICRO COMPACT CAR SMART","SMART","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","63JRZD","MICRO COMPACT CAR SMART","SMART","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","63JZNV","MICRO COMPACT CAR SMART","SMART","20021107","20021107","GRIJS",,"hatchback"
"Personenauto","63LFRX","MICRO COMPACT CAR SMART","SMART","20021217","20021217","GRIJS",,"hatchback"
"Personenauto","63LZBT","MICRO COMPACT CAR SMART","SMART","19991005","20030627","ZWART",,"hatchback"
"Personenauto","63NZZN","MICRO COMPACT CAR SMART","SMART","20050225","20050225","ZWART",,"hatchback"
"Personenauto","63PGPT","MICRO COMPACT CAR SMART","SMART","19990618","20040714","BLAUW",,"hatchback"
"Personenauto","64DHTR","MICRO COMPACT CAR SMART","SMART","19990823","19990823","ZWART",,"hatchback"
"Personenauto","64DZSB","MICRO COMPACT CAR SMART","SMART","20000204","20000204","ZWART",,"hatchback"
"Personenauto","64FBBH","MICRO COMPACT CAR SMART","SMART","20000124","20000124","ZWART",,"hatchback"
