"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66GHB3","Personenauto","PEUGEOT","207","20240627","20130601","4938","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1229","1732","1329","600","1110","20080627","20080627","Geen verstrekking in Open Data","22889","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*08","U5FW","C","0","0.07","254","Nee","Nee",,"Nee","2582","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2013-06-01T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GHG2","Personenauto","PEUGEOT","207","20240907","20230908","4731","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1732","1329","600","1110","20080630","20080630","Geen verstrekking in Open Data","22099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*08","U5FW","C","0","0.07","254","Nee","Nee",,"Nee","2582","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-09-08T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GHV5","Personenauto","PEUGEOT","207","20240705","20160706","4044","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20080630","20080630","Geen verstrekking in Open Data","19479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*06","E8FS","C","0","0.05","254","Nee","Nee",,"Nee","2591","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-07-06T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GLZ2","Personenauto","PEUGEOT","207","20250331","20240409","4285","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20080731","20080731","Geen verstrekking in Open Data","20398","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*06","E8FS","C","0","0.05","254","Nee","Nee",,"Nee","2591","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-04-09T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GNX1","Personenauto","PEUGEOT","207","20240517","20231209","4917","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1732","1329","600","1110","20080801","20080801","Geen verstrekking in Open Data","22808","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*08","U5FW","C","0","0.07","254","Nee","Nee",,"Nee","2582","0","0.00","2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2023-12-09T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GPG5","Personenauto","PEUGEOT","207","20240818","20170215","4718","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1202","1705","1302","600","1150","20080815","20080815","Geen verstrekking in Open Data","22049","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1705","W*****",,"e2*2001/116*0340*06","E5FW","C","0","0.07","254","Nee","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-02-15T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GPZ5","Personenauto","PEUGEOT","207","20240723","20230707","4044","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20080818","20080818","Geen verstrekking in Open Data","19479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*06","E8FS","C","0","0.05","254","Nee","Nee",,"Nee","2591","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2023-07-07T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GRF9","Personenauto","PEUGEOT","207","20250129","20180625","4102","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20080818","20080818","Geen verstrekking in Open Data","19700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*06","E8FS","C","0","0.05","254","Nee","Nee",,"Nee","2591","0","0.00","2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2018-06-25T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GZV8","Personenauto","PEUGEOT","207","20250525","20230801","4917","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1732","1329","600","1110","20081011","20081011","Geen verstrekking in Open Data","22808","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*12","U5FW","C","0","0.07","254","Nee","Nee",,"Nee","2582","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-08-01T00:00:00.000","2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HFZ6","Personenauto","PEUGEOT","207","20250308","20240118","5075","stationwagen","5","WIT","Niet geregistreerd","4","1598","1235","1737","1335","600","1150","20081107","20081107","Geen verstrekking in Open Data","23409","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1737","W*****",,"e2*2001/116*0340*12","E5FW","F","0","0.07","254","Nee","Nee",,"Nee","2687","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-01-18T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HVS1","Personenauto","PEUGEOT","207","20250313","20231213","6345","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1228","1737","1328","600","1150","20090313","20090313","Geen verstrekking in Open Data","29054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1737","W*****",,"e2*2001/116*0340*13","E5FW","F","0","0.07","254","Nee","Nee",,"Nee","2687","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-12-13T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JBB2","Personenauto","PEUGEOT","207","20250210","20160215","3966","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20090410","20090410","Geen verstrekking in Open Data","19599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*12","E8FS","C","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2016-02-15T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JFG8","Personenauto","PEUGEOT","207","20240508","20170114","4436","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1732","1329","600","1110","20090502","20090502","Geen verstrekking in Open Data","21464","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*08","U5FW","C","0","0.07","254","Nee","Nee",,"Nee","2582","0","0.00","2024","Logisch","00","Ja","2024-05-08T00:00:00.000","2017-01-14T00:00:00.000","2009-05-02T00:00:00.000","2009-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JFN2","Personenauto","PEUGEOT","207","20241208","20240517","3911","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20090522","20090522","Geen verstrekking in Open Data","19379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*06","E8FS","C","0","0.05","254","Nee","Nee",,"Nee","2591","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-05-17T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JGB6","Personenauto","PEUGEOT","207","20250124","20180123","3294","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20090513","20090513","Geen verstrekking in Open Data","19009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-01-23T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JGH1","Personenauto","PEUGEOT","207","20241213","20171209","4436","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1229","1732","1329","600","1110","20090522","20090522","Geen verstrekking in Open Data","21464","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*08","U5FW","C","0","0.07","254","Nee","Nee",,"Nee","2582","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2017-12-09T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JGR3","Personenauto","PEUGEOT","207","20250321","20170323","3542","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20090520","20090520","Geen verstrekking in Open Data","19994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2017-03-23T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JTG5","Personenauto","PEUGEOT","207","20241013","20201221","3895","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20090909","20090909","Geen verstrekking in Open Data","21398","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-12-21T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JXP9","Personenauto","PEUGEOT","207","20241009","20160723","3895","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20091009","20091009","Geen verstrekking in Open Data","21398","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2016-07-23T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JZG4","Personenauto","PEUGEOT","207","20241027","20210330","3907","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20091027","20091027","Geen verstrekking in Open Data","21444","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-03-30T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KBH7","Personenauto","PEUGEOT","207","20240817","20220118","4436","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1732","1329","600","1110","20091009","20091009","Geen verstrekking in Open Data","21464","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*12","U5FW","C","0","0.07","254","Nee","Nee",,"Nee","2582","0",,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-01-18T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KGH6","Personenauto","PEUGEOT","207","20241113","20091113","3895","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20091113","20091113","Geen verstrekking in Open Data","21398","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KJR9","Personenauto","PEUGEOT","207","20240921","20240217","3517","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100118","20100118","Geen verstrekking in Open Data","19893","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-02-17T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KSN7","Personenauto","PEUGEOT","207","20250128","20240426","3762","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20100129","20100129","Geen verstrekking in Open Data","21270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*17","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2024-04-26T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KXT2","Personenauto","PEUGEOT","207","20250602","20240517","3762","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20100305","20100305","Geen verstrekking in Open Data","21270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*17","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-05-17T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KZZ2","Personenauto","PEUGEOT","207","20250129","20211220","3485","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20100316","20100316","Geen verstrekking in Open Data","19790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*17","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-12-20T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LGG6","Personenauto","PEUGEOT","207","20250503","20220512","3762","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20100414","20100414","Geen verstrekking in Open Data","21270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*17","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-12T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LGZ6","Personenauto","PEUGEOT","207","20250420","20150119","3136","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100420","20100420","Geen verstrekking in Open Data","17920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-01-19T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
