"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SFBS63","NISSAN","NISSAN PRIMERA","19970901","19970901","GROEN",,"stationwagen"
"Personenauto","SGFH39","NISSAN","NISSAN PRIMERA","19970926","19970926","BLAUW",,"stationwagen"
"Personenauto","SJNV50","NISSAN","NISSAN PRIMERA","19971107","19971107","GROEN",,"stationwagen"
"Personenauto","SZLT98","NISSAN","NISSAN PRIMERA","19980226","19980226","GRIJS",,"stationwagen"
"Personenauto","TGJN38","NISSAN","NISSAN PRIMERA","19980411","19980411","GROEN",,"stationwagen"
"Personenauto","TGTT44","NISSAN","NISSAN PRIMERA","19980615","19980615","GRIJS",,"stationwagen"
"Personenauto","TGXX41","NISSAN","NISSAN PRIMERA","19980424","19980424","GRIJS",,"stationwagen"
"Personenauto","TGXX43","NISSAN","NISSAN PRIMERA","19980429","19980429","GRIJS",,"stationwagen"
"Personenauto","TJJV51","NISSAN","NISSAN PRIMERA","19980512","19980512","BLAUW",,"stationwagen"
"Personenauto","TJPX42","NISSAN","NISSAN PRIMERA","19980930","19980930","BLAUW",,"stationwagen"
"Personenauto","TJSZ21","NISSAN","NISSAN PRIMERA","19980515","19980515","ROOD",,"stationwagen"
"Personenauto","TLGJ50","NISSAN","NISSAN PRIMERA","19980527","19980527","GROEN",,"stationwagen"
"Personenauto","TLHZ48","NISSAN","NISSAN PRIMERA","19980605","19980605","BLAUW",,"stationwagen"
"Personenauto","TLLN78","NISSAN","NISSAN PRIMERA","19980529","19980529","GRIJS",,"stationwagen"
"Personenauto","TNGN71","NISSAN","NISSAN PRIMERA","19980604","19980604","BLAUW",,"stationwagen"
"Personenauto","TPBS24","NISSAN","NISSAN PRIMERA","19980622","19980622","GRIJS",,"stationwagen"
"Personenauto","TPFF41","NISSAN","PRIMERA 2.0D WAGON","19920214","19980610","WIT",,"stationwagen"
"Personenauto","TRBS06","NISSAN","NISSAN PRIMERA","19980630","19980630","GROEN",,"stationwagen"
"Personenauto","TRPX96","NISSAN","NISSAN PRIMERA","19980710","19980710","BLAUW",,"stationwagen"
"Personenauto","TSFV33","NISSAN","NISSAN PRIMERA","19980721","19980721","GRIJS",,"stationwagen"
"Personenauto","TTZL67","NISSAN","NISSAN PRIMERA","19980813","19980813","GROEN",,"stationwagen"
"Personenauto","TTZL73","NISSAN","NISSAN PRIMERA","19980810","19980810","BLAUW",,"stationwagen"
"Personenauto","TVDS38","NISSAN","NISSAN PRIMERA","19980820","19980820","BLAUW",,"stationwagen"
"Personenauto","TVHP38","NISSAN","NISSAN PRIMERA","19980821","19980821","ZWART",,"stationwagen"
"Personenauto","TXGR11","NISSAN","NISSAN PRIMERA","19980908","19980908","GRIJS",,"stationwagen"
"Personenauto","TZDJ06","NISSAN","NISSAN PRIMERA","19980909","19980909","BLAUW",,"stationwagen"
"Personenauto","XBRH27","NISSAN","NISSAN PRIMERA","19980929","19980929","BLAUW",,"stationwagen"
"Personenauto","XFVF76","NISSAN","NISSAN PRIMERA","19981030","19981030","GRIJS",,"stationwagen"
"Personenauto","XJDV14","NISSAN","NISSAN PRIMERA","19981130","19981130","BLAUW",,"stationwagen"
"Personenauto","XLPS70","NISSAN","NISSAN PRIMERA","19981230","19981230","BLAUW",,"stationwagen"
"Personenauto","XLPS83","NISSAN","NISSAN PRIMERA","19981231","19981231","GROEN",,"stationwagen"
"Personenauto","XNPV90","NISSAN","NISSAN PRIMERA","19990107","19990107","GROEN",,"stationwagen"
"Personenauto","XPVH16","NISSAN","NISSAN PRIMERA","19990129","19990129","ZWART",,"stationwagen"
"Personenauto","XSGL95","NISSAN","NISSAN PRIMERA","19990208","19990208","GROEN",,"stationwagen"
"Personenauto","XSGL96","NISSAN","NISSAN PRIMERA","19990224","19990224","GROEN",,"stationwagen"
"Personenauto","XSRS78","NISSAN","NISSAN PRIMERA","19990223","19990223","BLAUW",,"stationwagen"
"Personenauto","XSRS79","NISSAN","NISSAN PRIMERA","19990205","19990205","BLAUW",,"stationwagen"
"Personenauto","XTXP87","NISSAN","NISSAN PRIMERA","19990305","19990305","ZWART",,"stationwagen"
"Personenauto","XVNR08","NISSAN","NISSAN PRIMERA","19990322","19990322","ROOD",,"stationwagen"
"Personenauto","XXFX06","NISSAN","NISSAN PRIMERA","19990316","19990316","GRIJS",,"stationwagen"
"Personenauto","XXPL23","NISSAN","NISSAN PRIMERA","19990323","19990323","ROOD",,"stationwagen"
"Personenauto","XZBN75","NISSAN","NISSAN PRIMERA","19990317","19990317","ROOD",,"stationwagen"
"Personenauto","XZZZ68","NISSAN","NISSAN PRIMERA","19990329","19990329","GRIJS",,"stationwagen"
"Personenauto","YT25YP","NISSAN","PRIMERA 2.0I WAGON U9","19901015","19901015","WIT",,"stationwagen"
"Personenauto","YT31YP","NISSAN","PRIMERA 2.0I WAGON U9","19901114","19901114","GROEN",,"stationwagen"
"Personenauto","YZ87TZ","NISSAN","PRIMERA 1.6 WAGON U9","19910111","19910111","GRIJS",,"stationwagen"
"Personenauto","ZB04TV","NISSAN","PRIMERA 2.0D WAGON","19910111","19910111","WIT",,"stationwagen"
"Personenauto","ZBFP29","NISSAN","NISSAN PRIMERA","19990330","19990330","GRIJS",,"stationwagen"
"Personenauto","ZDSF65","NISSAN","NISSAN PRIMERA","19990415","19990415","GRIJS",,"stationwagen"
"Personenauto","ZF92JD","NISSAN","PRIMERA 2.0I WAGON U9","19910207","19910207","GRIJS",,"stationwagen"
"Personenauto","ZGHF17","NISSAN","NISSAN PRIMERA","19990508","19990508","GRIJS",,"stationwagen"
"Personenauto","ZHHR91","NISSAN","NISSAN PRIMERA","19990521","19990521","ROOD",,"stationwagen"
"Personenauto","ZJ88FK","NISSAN","PRIMERA 2.0I WAGON U9","19910403","19910403","GRIJS",,"stationwagen"
"Personenauto","ZJNH90","NISSAN","NISSAN PRIMERA","19990526","19990526","GRIJS",,"stationwagen"
"Personenauto","ZL37PH","NISSAN","PRIMERA 2.0I WAGON U9","19910514","19910514","GRIJS",,"stationwagen"
"Personenauto","ZLGT53","NISSAN","NISSAN PRIMERA","19990531","19990531","BLAUW",,"stationwagen"
"Personenauto","ZLGT64","NISSAN","NISSAN PRIMERA","19990602","19990602","GROEN",,"stationwagen"
"Personenauto","ZLSZ52","NISSAN","NISSAN PRIMERA","19990612","19990612","GRIJS",,"stationwagen"
"Personenauto","ZN38PP","NISSAN","PRIMERA 1.6 WAGON U9","19910530","19910530","WIT",,"stationwagen"
"Personenauto","ZR67RP","NISSAN","PRIMERA 2.0I WAGON AUT U9","19910617","19910617","WIT",,"stationwagen"
"Personenauto","ZS71TV","NISSAN","PRIMERA 2.0D WAGON","19910701","19910701","GRIJS",,"stationwagen"
"Personenauto","ZT03SF","NISSAN","PRIMERA 2.0I WAGON U9","19910719","19910719","GRIJS",,"stationwagen"
"Personenauto","ZT76PV","NISSAN","PRIMERA 2.0D WAGON","19910725","19910725","GRIJS",,"stationwagen"
"Personenauto","ZV33BP","NISSAN","PRIMERA 2.0I WAGON U9","19910802","19910802","GRIJS",,"stationwagen"
