"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88GGZL","ROVER","MINI MKII","19900706","20001201","ZWART",,"sedan"
"Personenauto","88GTNJ","ROVER","XN","19971127","20010622","BLAUW",,"sedan"
"Personenauto","88JNFF","ROVER","ROVER 75","20020606","20020606","GRIJS",,"sedan"
"Personenauto","88JSNS","ROVER","MINI COOPER 1.3 I E2","19960905","20020730","BLAUW",,"sedan"
"Personenauto","88JXRX","ROVER","ROVER 75","20000110","20021220","GROEN",,"sedan"
"Personenauto","88LNNL","ROVER","ROVER 45","20030312","20030312","BLAUW",,"sedan"
"Personenauto","88LPHX","ROVER","ROVER 45","20030401","20030401","GRIJS",,"sedan"
"Personenauto","88NFVJ","ROVER","ROVER 45","20030905","20030905","GROEN",,"sedan"
"Personenauto","88NHHK","ROVER","ROVER 75","20030927","20030927","GRIJS",,"sedan"
"Personenauto","88NVNN","ROVER","MINI 1.3 I E2","19931028","20040306","GROEN",,"sedan"
"Personenauto","88NXJK","ROVER","ROVER 75","20040318","20040318","ROOD",,"sedan"
"Personenauto","88RRZS","ROVER","ROVER 45","20050811","20050811","GRIJS",,"sedan"
"Personenauto","88SBBJ","ROVER","ROVER 75","20051013","20051101","GRIJS",,"sedan"
"Personenauto","88YA58","ROVER","2200 TC","19741129","20030901","GROEN",,"sedan"
"Personenauto","89DFJF","ROVER","MINI 1.3 I E2","19921105","19990719","GROEN",,"sedan"
"Personenauto","89DLXR","ROVER","ROVER 75","19990924","19990924","BLAUW",,"sedan"
"Personenauto","89DRZD","ROVER","ROVER 75","19991111","19991111","GROEN",,"sedan"
"Personenauto","89FRXR","ROVER","ROVER 75","20000616","20000616","BEIGE",,"sedan"
"Personenauto","89FSNZ","ROVER","ROVER 45","20000621","20000621","GRIJS",,"sedan"
"Personenauto","89GXDZ","ROVER","ROVER 75","20010411","20010411","BEIGE",,"sedan"
"Personenauto","89HVXB","ROVER","ROVER 75","20020214","20020214","BLAUW",,"sedan"
"Personenauto","89JFKK","ROVER","ROVER 45","20020321","20020321","ZWART",,"sedan"
"Personenauto","89LFHB","ROVER","ROVER 45","20021129","20021129","GRIJS",,"sedan"
"Personenauto","89LSZT","ROVER","ROVER 75","19990909","20030502","GRIJS",,"sedan"
"Personenauto","89NDVD","ROVER","ROVER 75","20030829","20030829","BLAUW",,"sedan"
"Personenauto","89NPLR","ROVER","ROVER 75","20040124","20040124","BLAUW",,"sedan"
"Personenauto","89NZLD","ROVER","ROVER 75","20040724","20040724","BLAUW",,"sedan"
"Personenauto","89PKHT","ROVER","ROVER 75","20000428","20040818","GROEN",,"sedan"
"Personenauto","89PSBG","ROVER","ROVER 75","20041027","20041027","ROOD",,"sedan"
"Personenauto","89PSVH","ROVER","ROVER 75","20041110","20041110","BLAUW",,"sedan"
"Personenauto","89RDDJ","ROVER","ROVER 75","20050202","20050202","ZWART",,"sedan"
"Personenauto","89YD63","ROVER","3500","19730622","20211029","GRIJS",,"sedan"
"Personenauto","90FKKG","ROVER","ROVER 75","20000421","20000421","BLAUW",,"sedan"
"Personenauto","90GXSF","ROVER","ROVER 75","20010421","20010421","GROEN",,"sedan"
"Personenauto","90HFHZ","ROVER","ROVER 45","20010609","20010609","GRIJS",,"sedan"
"Personenauto","90HJDB","ROVER","ROVER 75","20010719","20010719","WIT",,"sedan"
"Personenauto","90JBXT","ROVER","MINI COOPER 1.3 I E2","19921221","20020208","GROEN",,"sedan"
"Personenauto","90JVVP","ROVER","ROVER 75","20020917","20020917","GRIJS",,"sedan"
"Personenauto","90NBGS","ROVER","MINI COOPER 1.3 I E2","19970714","20030712","GROEN",,"sedan"
"Personenauto","90NPLR","ROVER","ROVER 75","20040209","20040209","ZWART",,"sedan"
"Personenauto","90NRFH","ROVER","ROVER 75","20060926","20060926","BLAUW",,"sedan"
"Personenauto","90NVVT","ROVER","ROVER 45","20040316","20040316","GRIJS",,"sedan"
"Personenauto","90PPXK","ROVER","ROVER 75","20041014","20041014","ZWART",,"sedan"
"Personenauto","91DRPS","ROVER","ROVER 75","19991104","19991104","GROEN",,"sedan"
"Personenauto","91DVKZ","ROVER","ROVER 75","20000104","20000104","BLAUW",,"sedan"
"Personenauto","91GHZR","ROVER","ROVER 45","20001121","20001121","BLAUW",,"sedan"
"Personenauto","91GRXR","ROVER","MINI 1.3 I E2","19940427","20010307","ZWART",,"sedan"
"Personenauto","91HRDD","ROVER","MINI COOPER 1.3 I E2","19940331","20011010","ZWART",,"sedan"
"Personenauto","91JFKK","ROVER","ROVER 45","20020327","20020327","GRIJS",,"sedan"
"Personenauto","91JXXD","ROVER","ROVER 75","20021002","20021002","BEIGE",,"sedan"
"Personenauto","91LGGH","ROVER","ROVER 75","20021221","20021221","ROOD",,"sedan"
"Personenauto","91NZLD","ROVER","ROVER 45","20040416","20040416","BLAUW",,"sedan"
"Personenauto","91RBJJ","ROVER","ROVER 75","20050131","20050131","ZWART",,"sedan"
"Personenauto","91SNNS","ROVER","ROVER 45","20060224","20060325","ZWART",,"sedan"
"Personenauto","91SRLX","ROVER","ROVER 45","20060414","20060414","BLAUW",,"sedan"
"Personenauto","91ZKJT","ROVER","SD1","19810701","20080228","WIT",,"sedan"
"Personenauto","9249ZD","ROVER","3500","19730622","20220211","BRUIN",,"sedan"
"Personenauto","92DTTP","ROVER","400 SERIES","20000114","20000114","BLAUW",,"sedan"
"Personenauto","92FSVT","ROVER","ROVER 75","20000623","20000623","GROEN",,"sedan"
"Personenauto","92HGXB","ROVER","ROVER 45","20010705","20010705","ZWART",,"sedan"
"Personenauto","92HJDB","ROVER","ROVER 75","20010719","20010719","BLAUW",,"sedan"
"Personenauto","92HPPH","ROVER","MINI COOPER 1.3 I E2","19960912","20011214","BLAUW",,"sedan"
"Personenauto","92HTNV","ROVER","MINI COOPER 1.3 I E2","19960510","20011127","GRIJS",,"sedan"
"Personenauto","92JJTZ","ROVER","MINI MKII","19920311","20020429","BLAUW",,"sedan"
"Personenauto","92JVPF","ROVER","MINI COOPER 1.3 I E2","19960429","20020925","GROEN",,"sedan"
"Personenauto","92LFVV","ROVER","MINI COOPER 1.3 I E2","19960226","20050131","GRIJS",,"sedan"
"Personenauto","92LGGH","ROVER","ROVER 75","20030321","20030321","BLAUW",,"sedan"
"Personenauto","92NHHK","ROVER","ROVER 75","20030926","20030926","BLAUW",,"sedan"
"Personenauto","92NPGX","ROVER","ROVER 75","20040107","20040107","BLAUW",,"sedan"
"Personenauto","92NRFH","ROVER","ROVER 75","20040216","20040216","BLAUW",,"sedan"
"Personenauto","92PFST","ROVER","MINI 1.3 I E2","19960626","20041014","GROEN",,"sedan"
"Personenauto","93DJXH","ROVER","ROVER 75","19990910","19990910","GROEN",,"sedan"
"Personenauto","93DLTV","ROVER","ROVER 75","19990923","19990923","BLAUW",,"sedan"
"Personenauto","93DXJV","ROVER","ROVER 75","20000105","20000105","BLAUW",,"sedan"
"Personenauto","93DZHN","ROVER","ROVER 75","20000113","20000113","GROEN",,"sedan"
"Personenauto","93HHFG","ROVER","ROVER 75","20000529","20010706","GRIJS",,"sedan"
"Personenauto","93NDVD","ROVER","ROVER 45","20030808","20030808","GRIJS",,"sedan"
"Personenauto","93PFXF","ROVER","ROVER 45","20041029","20041029","GRIJS",,"sedan"
"Personenauto","93PNBN","ROVER","ROVER 75","20040903","20040903","GRIJS",,"sedan"
"Personenauto","94DJXH","ROVER","ROVER 75","19990910","19990910","BLAUW",,"sedan"
"Personenauto","94DRZD","ROVER","ROVER 75","19991113","19991113","GROEN",,"sedan"
"Personenauto","94DVKZ","ROVER","ROVER 75","20000107","20000107","BLAUW",,"sedan"
"Personenauto","94FDLL","ROVER","ROVER 45","20000211","20000211","ROOD",,"sedan"
"Personenauto","94FPST","ROVER","MINI COOPER 1.3 I E2","19920220","20000905","GROEN",,"sedan"
"Personenauto","94GLJJ","ROVER","ROVER 45","20010104","20010104","ZWART",,"sedan"
"Personenauto","94HDDJ","ROVER","ROVER 75","20010523","20010523","WIT",,"sedan"
"Personenauto","94HLKZ","ROVER","ROVER 45","20010905","20010905","ZWART",,"sedan"
"Personenauto","94HPFN","ROVER","ROVER 75","20010928","20010928","GROEN",,"sedan"
"Personenauto","94HVVG","ROVER","MINI COOPER","19910419","20020103","GROEN",,"sedan"
"Personenauto","94JDZP","ROVER","ROVER 75","20020308","20020308","GRIJS",,"sedan"
"Personenauto","94JXXD","ROVER","ROVER 75","20021002","20021002","BLAUW",,"sedan"
"Personenauto","94NDJZ","ROVER","ROVER 45","20030731","20030731","BLAUW",,"sedan"
"Personenauto","94NHHK","ROVER","ROVER 45","20031004","20031004","GRIJS",,"sedan"
"Personenauto","94NNVG","ROVER","ROVER 75","20040129","20040129","BEIGE",,"sedan"
"Personenauto","94NNZP","ROVER","ROVER 75","20040115","20040115","BLAUW",,"sedan"
"Personenauto","94PBXJ","ROVER","ROVER 75","20040429","20040429","ROOD",,"sedan"
"Personenauto","94PFXF","ROVER","ROVER 45","20040605","20040605","ROOD",,"sedan"
"Personenauto","94PPGP","ROVER","ROVER 75","20040924","20040924","BLAUW",,"sedan"
"Personenauto","94RJXB","ROVER","XN","19980618","20050506","GRIJS",,"sedan"
"Personenauto","95DFJT","ROVER","ROVER 75","19990714","19990714","GROEN",,"sedan"
"Personenauto","95DRLJ","ROVER","ROVER 75","19991029","19991029","BEIGE",,"sedan"
"Personenauto","95DVSP","ROVER","ROVER 75","20000122","20000122","GROEN",,"sedan"
"Personenauto","95FGVT","ROVER","MINI COOPER","19910710","20000314","GROEN",,"sedan"
"Personenauto","95HGNT","ROVER","ROVER 75","20010628","20010628","BLAUW",,"sedan"
"Personenauto","95HHNK","ROVER","MINI COOPER 1.3 I E2","19930830","20010716","ZWART",,"sedan"
"Personenauto","95HNVT","ROVER","MINI COOPER 1.3 I E2","19920910","20010928","GROEN",,"sedan"
"Personenauto","95HPS7","ROVER","MINI COOPER 1.3 I E2","19920923","20090123","GROEN",,"sedan"
"Personenauto","95JDZP","ROVER","ROVER 75","20020227","20020227","GRIJS",,"sedan"
"Personenauto","95JFLS","ROVER","MINI COOPER 1.3 I E2","19930916","20020312","ZWART",,"sedan"
"Personenauto","95LRBX","ROVER","ROVER 75","20030515","20030515","ROOD",,"sedan"
"Personenauto","95LRHL","ROVER","ROVER 75","20030410","20030410","GRIJS",,"sedan"
"Personenauto","95LXVS","ROVER","MINI COOPER 1.3 I E2","19960821","20030618","BLAUW",,"sedan"
"Personenauto","95PFXF","ROVER","ROVER 45","20040618","20040618","BLAUW",,"sedan"
"Personenauto","95VX94","ROVER","3500 S","19751021","19751021","ROOD",,"sedan"
"Personenauto","95YD61","ROVER","3500","19740429","20220517","GROEN",,"sedan"
"Personenauto","96FHBP","ROVER","ROVER 75","20000317","20000317","GROEN",,"sedan"
"Personenauto","96FSVT","ROVER","ROVER 75","20000623","20000623","BEIGE",,"sedan"
"Personenauto","96GXSF","ROVER","ROVER 45","20010420","20010420","ZWART",,"sedan"
"Personenauto","96HGBD","ROVER","ROVER 75","20010621","20010621","BEIGE",,"sedan"
"Personenauto","96HRBK","ROVER","ROVER 75","20011018","20011018","BLAUW",,"sedan"
"Personenauto","96LDDN","ROVER","MINI 1.3 I E2","19960507","20021101","GRIJS",,"sedan"
"Personenauto","96LHHH","ROVER","ROVER 75","20030218","20030218","GROEN",,"sedan"
"Personenauto","96LLNX","ROVER","ROVER 75","20030307","20030307","ZWART",,"sedan"
"Personenauto","96LLVK","ROVER","ROVER 45","20030314","20030314","GRIJS",,"sedan"
"Personenauto","96PGRK","ROVER","ROVER 45","20040611","20040611","GRIJS",,"sedan"
"Personenauto","96TDFR","ROVER","MINI COOPER 1.3 I E2","19950714","20060714","GROEN",,"sedan"
"Personenauto","96TTS4","ROVER","75","19990920","20120403","BLAUW",,"sedan"
"Personenauto","97DFBR","ROVER","MINI COOPER 1.3 I E2","19920520","19990708","GROEN",,"sedan"
"Personenauto","97FJSR","ROVER","ROVER 75","20000419","20000419","GROEN",,"sedan"
"Personenauto","97GBZH","ROVER","ROVER 75","20000915","20000915","GROEN",,"sedan"
"Personenauto","97GLJJ","ROVER","ROVER 45","20010102","20010102","BLAUW",,"sedan"
"Personenauto","97GTLK","ROVER","ROVER 75","20010317","20010317","GROEN",,"sedan"
"Personenauto","97HFTN","ROVER","MINI 1.3 I E2","19920805","20010614","GROEN",,"sedan"
"Personenauto","97HTZK","ROVER","MINI COOPER 1.3 I E2","19910507","20011212","GROEN",,"sedan"
"Personenauto","97LLBN","ROVER","ROVER 45","20030221","20030221","BLAUW",,"sedan"
"Personenauto","97LRBX","ROVER","ROVER 45","20030425","20030425","GROEN",,"sedan"
"Personenauto","97NXTK","ROVER","ROVER 75","20040329","20040329","BLAUW",,"sedan"
"Personenauto","97PNBN","ROVER","ROVER 75","20040903","20040903","BLAUW",,"sedan"
"Personenauto","97YA20","ROVER","RANGE ROVER","19730801","20040710","GRIJS",,"sedan"
"Personenauto","98FNFG","ROVER","ROVER 75","20000428","20000428","BLAUW",,"sedan"
"Personenauto","98FPXT","ROVER","MINI MK II","19910909","20000524","GROEN",,"sedan"
"Personenauto","98GPGT","ROVER","ROVER 45","20010126","20010126","ZWART",,"sedan"
"Personenauto","98HDTS","ROVER","MINI MKII","19910821","20010609","ROOD",,"sedan"
"Personenauto","98JKZ1","ROVER","MINI COOPER 1.3 I E2","19930610","20090622","GROEN",,"sedan"
"Personenauto","98JNBG","ROVER","ROVER 75","20020621","20020621","BLAUW",,"sedan"
"Personenauto","98JVVD","ROVER","ROVER 75","20011219","20020912","BLAUW",,"sedan"
"Personenauto","98JXZN","ROVER","ROVER 45","20021001","20021001","ZWART",,"sedan"
"Personenauto","98LHHH","ROVER","ROVER 75","20030222","20030222","BLAUW",,"sedan"
"Personenauto","98LLNX","ROVER","ROVER 75","20030225","20030225","GROEN",,"sedan"
"Personenauto","98NPLR","ROVER","ROVER 75","20040116","20040116","GRIJS",,"sedan"
"Personenauto","98RHTD","ROVER","MINI COOPER 1.3 I E2","19960919","20050909","BLAUW",,"sedan"
"Personenauto","99DGND","ROVER","ROVER 75","19990810","19990810","BLAUW",,"sedan"
"Personenauto","99DHSJ","ROVER","ROVER 75","19990825","19990825","GROEN",,"sedan"
"Personenauto","99FNFG","ROVER","ROVER 75","20000428","20000428","BLAUW",,"sedan"
"Personenauto","99FTLH","ROVER","ROVER 75","20000413","20001003","GROEN",,"sedan"
"Personenauto","99FTTV","ROVER","ROVER 75","20000705","20000705","BLAUW",,"sedan"
"Personenauto","99GPGT","ROVER","ROVER 45","20010126","20010126","BLAUW",,"sedan"
"Personenauto","99HGBD","ROVER","ROVER 75","20010625","20010625","BLAUW",,"sedan"
"Personenauto","99HJG5","ROVER","75","20030512","20081204","BLAUW",,"sedan"
"Personenauto","99JBND","ROVER","ROVER 75","20020208","20020208","GROEN",,"sedan"
"Personenauto","99JTHK","ROVER","ROVER 75","20000316","20020820","GROEN",,"sedan"
"Personenauto","99LLJB","ROVER","ROVER 45","20030220","20030220","BLAUW",,"sedan"
"Personenauto","99NNZP","ROVER","ROVER 75","20040212","20040212","BLAUW",,"sedan"
"Personenauto","99NTPL","ROVER","ROVER 75","20040405","20040405","BLAUW",,"sedan"
"Personenauto","99NXTK","ROVER","ROVER 75","20040326","20040326","BLAUW",,"sedan"
"Personenauto","99PKBF","ROVER","MINI COOPER 1.3 I E2","19941208","20040730","GROEN",,"sedan"
"Personenauto","9THT87","ROVER","ROVER 75","19991111","20140212","ROOD",,"sedan"
"Personenauto","AE4940","ROVER","100","19610620","19990406","GROEN",,"sedan"
"Personenauto","AE4986","ROVER","3500","19700115","19990414","GEEL",,"sedan"
"Personenauto","AE5732","ROVER","110","19640228","20000223","GRIJS",,"sedan"
"Personenauto","AE6637","ROVER","95 SALOON","19630510","20010412","PAARS",,"sedan"
"Personenauto","AE7132","ROVER","LAND ROVER","19650501","19990712","GROEN",,"sedan"
"Personenauto","AE7961","ROVER","2000 AUTOMATIC","19680426","20000914","WIT",,"sedan"
"Personenauto","AE8438","ROVER","100","19620305","19991005","GRIJS",,"sedan"
"Personenauto","AE8975","ROVER","3500 AUTOMATIC","19700630","19991014","WIT",,"sedan"
"Personenauto","AE9011","ROVER","TEN SALOON","19370910","19991008","ZWART",,"sedan"
"Personenauto","AE9275","ROVER","3500","19690203","19991103","ORANJE",,"sedan"
"Personenauto","AH0341","ROVER","3500","19691122","19991227","BRUIN",,"sedan"
"Personenauto","AH0462","ROVER","100","19620401","20000106","BLAUW",,"sedan"
"Personenauto","AH0665","ROVER","P5B3.5 COUPE","19691105","20000120","WIT",,"sedan"
"Personenauto","AH1030","ROVER","2000 TC","19670630","20001211","GEEL",,"sedan"
"Personenauto","AH2211","ROVER","P5 COUPE MK11","19650630","20001011","GRIJS",,"sedan"
"Personenauto","AH3111","ROVER","3500 S","19721001","20000701","ROOD",,"sedan"
"Personenauto","AH4406","ROVER","3500 V8 P6","19700530","20000914","GROEN",,"sedan"
"Personenauto","AH4923","ROVER","P4","19581003","20001002","GRIJS",,"sedan"
"Personenauto","AH5323","ROVER","95","19621119","20001027","GROEN",,"sedan"
"Personenauto","AH6785","ROVER","3 LITRE SALOON","19660221","20010301","GRIJS",,"sedan"
"Personenauto","AH7042","ROVER","3500","19710806","20010402","WIT",,"sedan"
"Personenauto","AH7613","ROVER","3 LITRE MK II","19641116","20010511","BRUIN",,"sedan"
"Personenauto","AH7703","ROVER","60","19590709","20010517","GRIJS",,"sedan"
"Personenauto","AH9057","ROVER","3500 S","19700228","20010823","ZWART",,"sedan"
"Personenauto","AH9763","ROVER","3.5 LITRE COUPE","19690820","20011019","GROEN",,"sedan"
"Personenauto","AH9841","ROVER","ROVER 75 P4","19540228","20011219","GROEN",,"sedan"
"Personenauto","AH9850","ROVER","75 SS","19490817","20011025","GROEN",,"sedan"
"Personenauto","AL0346","ROVER","3500 S","19720515","20021002","GROEN",,"sedan"
"Personenauto","AL0385","ROVER","3500","19720228","20020406","BRUIN",,"sedan"
"Personenauto","AL0456","ROVER","3500 AUTOMATIC","19701116","20020116","WIT",,"sedan"
"Personenauto","AL0689","ROVER","ROVER 3000 AUT","19640309","20020508","ZWART",,"sedan"
"Personenauto","AL0752","ROVER","110","19660222","20101020","ZWART",,"sedan"
"Personenauto","AL1113","ROVER","14-P2","19370630","20020313","ZWART",,"sedan"
"Personenauto","AL1744","ROVER","ROVER 3 LITER MKI","19610101","20020530","GRIJS",,"sedan"
"Personenauto","AL1809","ROVER","3500 S","19720428","20020531","ZWART",,"sedan"
"Personenauto","AL1825","ROVER","16","19470915","20020608","GROEN",,"sedan"
"Personenauto","AL1984","ROVER","3500 AUTOMATIC","19710630","20020624","ZWART",,"sedan"
"Personenauto","AL2089","ROVER","3500S","19700228","20020627","WIT",,"sedan"
"Personenauto","AL2633","ROVER","3 LITER","19631128","20020823","GRIJS",,"sedan"
"Personenauto","AL2721","ROVER","3 LITRE","19620915","20020830","GRIJS",,"sedan"
"Personenauto","AL4181","ROVER","ROVER 90 SALOON LHD","19550616","20030325","ZWART",,"sedan"
"Personenauto","AL4754","ROVER","100","19600228","20030606","BLAUW",,"sedan"
"Personenauto","AL4935","ROVER","2000 TC","19681107","20030710","GROEN",,"sedan"
"Personenauto","AL5226","ROVER","3.5 LITRE SALOON","19720721","20030801","BLAUW",,"sedan"
"Personenauto","AL5793","ROVER","ROVER","19570221","20031023","BLAUW",,"sedan"
"Personenauto","AL6046","ROVER","3.0 LITRE SALOON","19630101","20031202","GRIJS",,"sedan"
"Personenauto","AL6296","ROVER","90","19581006","20040202","GRIJS",,"sedan"
"Personenauto","AL6334","ROVER","ROVER","19580308","20040210","GRIJS",,"sedan"
"Personenauto","AL6828","ROVER","14 SALOON","19390324","20040507","ROOD",,"sedan"
"Personenauto","AL7095","ROVER","P5 MK2","19650226","20040624","ROOD",,"sedan"
"Personenauto","AL7180","ROVER","10 HP","19311228","20040622","ROOD",,"sedan"
"Personenauto","AL7309","ROVER","P2 12HP","19470915","20040706","GROEN",,"sedan"
"Personenauto","AL7936","ROVER","3500 AUTOMATIC","19700228","20041012","BLAUW",,"sedan"
"Personenauto","AL8077","ROVER","3500","19690807","20101006","GROEN",,"sedan"
"Personenauto","AL9964","ROVER","75","19560307","20050914","ZWART",,"sedan"
"Personenauto","AM0589","ROVER","90","19550716","20060201","ZWART",,"sedan"
"Personenauto","AM0798","ROVER","100","19610323","20060313","CREME",,"sedan"
"Personenauto","AM1124","ROVER","75","19530630","20060424","ZWART",,"sedan"
"Personenauto","AM1228","ROVER","3.5 LITRE COUPE","19691209","20060508","ROOD",,"sedan"
"Personenauto","AM2316","ROVER","ROVER12","19340515","20061020","ZWART",,"sedan"
"Personenauto","AM2371","ROVER","3500S","19720509","20061101","WIT",,"sedan"
"Personenauto","AM2373","ROVER","P3 SALOON","19490201","20061101","GROEN",,"sedan"
"Personenauto","AM2424","ROVER","100","19620228","20061113","GROEN",,"sedan"
"Personenauto","AM2966","ROVER","110","19640401","20070327","GRIJS",,"sedan"
"Personenauto","AM3581","ROVER","3500 S","19720922","20070619","WIT",,"sedan"
"Personenauto","AM3643","ROVER","95","19640630","20070806","GROEN",,"sedan"
"Personenauto","AM3765","ROVER","3-LITRE MK II","19660228","20070716","WIT",,"sedan"
"Personenauto","AM4668","ROVER","16 HP","19471201","20071217","GROEN",,"sedan"
"Personenauto","AM5384","ROVER","3.5 LITRE COUPE","19690630","20080422","BLAUW",,"sedan"
"Personenauto","AM5490","ROVER","3 LITER MK II COUPE","19650801","20080526","GRIJS",,"sedan"
"Personenauto","AM5630","ROVER","3.5 LITRE COUPE","19720620","20080527","GROEN",,"sedan"
"Personenauto","AM6306","ROVER","P5","19621130","20080821","ZWART",,"sedan"
"Personenauto","AM6751","ROVER","ROVER 90","19550630","20081021","WIT",,"sedan"
"Personenauto","AM7996","ROVER","75 P4","19500603","20090602","GROEN",,"sedan"
"Personenauto","AM8228","ROVER","3500 AUTOMATIC","19720906","20090715","GROEN",,"sedan"
"Personenauto","AM9015","ROVER","COUPE","19680319","20091021","BLAUW",,"sedan"
"Personenauto","AM9233","ROVER","3500","19700210","20091203","BLAUW",,"sedan"
"Personenauto","AM9284","ROVER","75","19560302","20091215","GROEN",,"sedan"
"Personenauto","AM9886","ROVER","35L COUPE","19691031","20100427","ROOD",,"sedan"
"Personenauto","AR1594","ROVER","100","19600701","20110223","ROOD",,"sedan"
"Personenauto","AR4493","ROVER","100","19600823","20120706","GRIJS",,"sedan"
"Personenauto","AR4886","ROVER","75","19540630","20130807","GRIJS",,"sedan"
"Personenauto","AR5117","ROVER","3500 AUTOMATIC","19711213","20121105","BLAUW",,"sedan"
"Personenauto","AR5539","ROVER","ROVER 90","19590703","20130215","ZWART",,"sedan"
"Personenauto","AR6108","ROVER","P6 3500","19700630","20130627","ROOD",,"sedan"
"Personenauto","AR6262","ROVER","100 MARK4","19620413","20130724","GRIJS",,"sedan"
"Personenauto","AR6611","ROVER","3500 AUTOMATIC","19690131","20131004","WIT",,"sedan"
"Personenauto","AR8470","ROVER","ROVER 75","19490715","20141014","GROEN",,"sedan"
"Personenauto","AR8527","ROVER","3500","19710908","20150604","GROEN",,"sedan"
"Personenauto","AR9289","ROVER","95","19621101","20150423","ROOD",,"sedan"
"Personenauto","BK4511","ROVER","80","19600303","19600303","GROEN",,"sedan"
"Personenauto","DDRV17","ROVER","827 STERLING U9","19911001","19911001","BLAUW",,"sedan"
"Personenauto","DH6090","ROVER","3500 S","19700228","19930901","BRUIN",,"sedan"
"Personenauto","DL7353","ROVER","3500 COUPE AUT","19690621","19951106","ROOD",,"sedan"
"Personenauto","DM2460","ROVER","3.5 LITRE SALOON","19690701","19960716","GRIJS",,"sedan"
"Personenauto","DM5275","ROVER","3.5 LITRE COUPE","19690905","19961011","BLAUW",,"sedan"
"Personenauto","DM5879","ROVER","2000 TC","19711021","19961017","WIT",,"sedan"
"Personenauto","DM9199","ROVER","3500 S","19700713","19970312","GROEN",,"sedan"
"Personenauto","DTPJ09","ROVER","820 SI U9","19920227","19920227","GRIJS",,"sedan"
"Personenauto","DVNN95","ROVER","MINI COOPER 1.3 I E2","19920320","19920320","ZWART",,"sedan"
"Personenauto","DZ0199","ROVER","3500","19690513","20150911","WIT",,"sedan"
"Personenauto","DZ0647","ROVER","3.5 LITRE COUPE","19720925","20151207","WIT",,"sedan"
"Personenauto","DZ1351","ROVER","3500S","19721102","20160512","WIT",,"sedan"
"Personenauto","DZ1928","ROVER","75","19550101","20160804","GRIJS",,"sedan"
"Personenauto","DZ2560","ROVER","90","19550804","20161128","ZWART",,"sedan"
"Personenauto","DZ3340","ROVER","2000 TC","19660630","20170508","WIT",,"sedan"
"Personenauto","DZ4301","ROVER","3500","19700228","20171002","ZWART",,"sedan"
"Personenauto","DZ4629","ROVER","ROVER 2000 TC","19690228","20171129","WIT",,"sedan"
"Personenauto","DZ4781","ROVER","2000","19700701","20180104","BLAUW",,"sedan"
"Personenauto","DZ6623","ROVER","75","19560101","20181207","GROEN",,"sedan"
"Personenauto","DZ6906","ROVER","2000 TC","19680606","20181220","GROEN",,"sedan"
"Personenauto","DZ7385","ROVER","3500","19720801","20190321","ZWART",,"sedan"
"Personenauto","DZ7397","ROVER","3500 AUTO","19720620","20190322","ROOD",,"sedan"
"Personenauto","DZ7451","ROVER","3.5 LITRE SALOON","19680416","20190329","ROOD",,"sedan"
"Personenauto","DZ7540","ROVER","ROVER 2000","19691008","20190415","GEEL",,"sedan"
"Personenauto","DZ9546","ROVER","3,5L COUPE","19700101","20200522","BLAUW",,"sedan"
"Personenauto","DZ9668","ROVER","ROVER 2000 TC","19710623","20200615","BRUIN",,"sedan"
"Personenauto","DZFN54","ROVER","827 SI U9","19920407","19920407","WIT",,"sedan"
"Personenauto","DZLT78","ROVER","820 SI U9","19920410","19920410","GROEN",,"sedan"
"Personenauto","EG5853","ROVER","100","19610109","19610109","ZWART",,"sedan"
"Personenauto","FNGN47","ROVER","827 SI U9","19920827","19920827","ZWART",,"sedan"
"Personenauto","FTNL52","ROVER","827 SI U9","19921112","19921112","ROOD",,"sedan"
"Personenauto","FVBZ69","ROVER","820 SI E2","19921201","19921201","GROEN",,"sedan"
"Personenauto","FZSG15","ROVER","827 SI U9","19930107","19930107","GRIJS",,"sedan"
"Personenauto","FZXX92","ROVER","820 SI U9","19930113","19930113","BLAUW",,"sedan"
"Personenauto","G425XH","ROVER","VANDEN PLAS","19810826","20191213","GEEL",,"sedan"
"Personenauto","G654KD","ROVER","ROVER 75","20000904","20191030","GROEN",,"sedan"
"Personenauto","G891JX","ROVER","ROVER ROVER 45","20060718","20191007","BLAUW",,"sedan"
"Personenauto","GD814Z","ROVER","ROVER 75","20000412","20150923","BLAUW",,"sedan"
"Personenauto","GG7047","ROVER","100","19611117","19611117","ZWART",,"sedan"
"Personenauto","GGSX14","ROVER","MINI 1.3 I E2","19930319","19930319","ZWART",,"sedan"
"Personenauto","GGVF99","ROVER","MINI 1.3 I E2","19930319","19930319","ZWART",,"sedan"
"Personenauto","GHBV69","ROVER","MINI 1.3 I E2","19930331","19930331","ZWART",,"sedan"
"Personenauto","GHHH41","ROVER","MINI 1.3 I E2","19930326","19930326","ZWART",,"sedan"
"Personenauto","GHRL19","ROVER","820 SI E2","19930406","19930406","GROEN",,"sedan"
"Personenauto","GHZH32","ROVER","MINI 1.3 I E2","19930408","19930408","ZWART",,"sedan"
"Personenauto","GJ43JG","ROVER","V8S","19801003","19801003","WIT",,"sedan"
"Personenauto","GJGD26","ROVER","MINI 1.3 I E2","19930409","19930409","ZWART",,"sedan"
