"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N796GL","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250126","20211210","1041","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210126","20211210","Geen verstrekking in Open Data","93366","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-12-10T00:00:00.000","2021-01-26T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N806ZX","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250201","20220121","850","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210201","20220121","Geen verstrekking in Open Data","95652","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-01-21T00:00:00.000","2021-02-01T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N808LN","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250126","20221228","1056","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210126","20220124","Geen verstrekking in Open Data","93366","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*24","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-12-28T00:00:00.000","2021-01-26T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N825PP","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250114","20211130","1763","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210114","20211130","Geen verstrekking in Open Data","99219","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*21","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2021-11-30T00:00:00.000","2021-01-14T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N831BT","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250823","20220519","1488","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210823","20210930","Geen verstrekking in Open Data","79057","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,"r. motorruimte","2675","F2",,"e1*2007/46*1801*26","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2025-08-23T00:00:00.000","2022-05-19T00:00:00.000","2021-08-23T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N835LT","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241207","20220128","982","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201207","20211119","Geen verstrekking in Open Data","83437","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-01-28T00:00:00.000","2020-12-07T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N839JG","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250202","20221011","845","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210202","20211029","Geen verstrekking in Open Data","97793","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-10-11T00:00:00.000","2021-02-02T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N841XS","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250217","20220401","1036","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210217","20220118","Geen verstrekking in Open Data","91244","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,"r. motorruimte","2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-04-01T00:00:00.000","2021-02-17T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N842XS","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250322","20230127","515","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210322","20220118","Geen verstrekking in Open Data","95117","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,"r. motorruimte","2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001101B19S54BIBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-01-27T00:00:00.000","2021-03-22T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N844XS","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250318","20220316","522","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210318","20220118","Geen verstrekking in Open Data","95117","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,"r. motorruimte","2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001101B19S54BIBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-16T00:00:00.000","2021-03-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N845FS","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250125","20220125","1107","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210125","20220125","Geen verstrekking in Open Data","100226","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2022","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-01-25T00:00:00.000","2021-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N852RV","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240831","20220623","1221","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200831","20211217","Geen verstrekking in Open Data","85710","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-06-23T00:00:00.000","2020-08-31T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N877RF","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250211","20221014","1243","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210211","20220711","Geen verstrekking in Open Data","94978","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-10-14T00:00:00.000","2021-02-11T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N879GT","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250115","20211011","1206","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210115","20211011","Geen verstrekking in Open Data","101729","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*26","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-10-11T00:00:00.000","2021-01-15T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N883DJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240902","20231207","949","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200902","20210917","Geen verstrekking in Open Data","97478","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-12-07T00:00:00.000","2020-09-02T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N890HF","Personenauto","AUDI","A6 AVANT 55 TFSI E","20260403","20220421","1978","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201022","20211028","Geen verstrekking in Open Data","92539","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*21","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2022-04-21T00:00:00.000","2020-10-22T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N912NR","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250201","20221007","978","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210201","20211202","Geen verstrekking in Open Data","96269","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-10-07T00:00:00.000","2021-02-01T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N912ZF","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250217","20220708","1021","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210217","20220118","Geen verstrekking in Open Data","93190","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,"r. motorruimte","2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-07-08T00:00:00.000","2021-02-17T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N924KL","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240904","20220422","1359","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200904","20211129","Geen verstrekking in Open Data","90344","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2022","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2022-04-22T00:00:00.000","2020-09-04T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N925RD","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250310","20220207","959","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210310","20220107","Geen verstrekking in Open Data","97851","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*26","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-02-07T00:00:00.000","2021-03-10T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N927DR","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250111","20230607","1021","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210111","20211015","Geen verstrekking in Open Data","99332","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-06-07T00:00:00.000","2021-01-11T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N927LX","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250217","20220128","1163","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210217","20220128","Geen verstrekking in Open Data","87211","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2022","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-01-28T00:00:00.000","2021-02-17T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N931TV","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250323","20231130","1226","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210323","20220105","Geen verstrekking in Open Data","93048","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-11-30T00:00:00.000","2021-03-23T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N932SK","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250222","20240507","1232","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210222","20211228","Geen verstrekking in Open Data","85895","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-05-07T00:00:00.000","2021-02-22T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N933ZS","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250226","20220127","1036","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210226","20220127","Geen verstrekking in Open Data","90265","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2022","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-01-27T00:00:00.000","2021-02-26T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N967RD","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250217","20220617","963","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210217","20220128","Geen verstrekking in Open Data","94352","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2022","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-06-17T00:00:00.000","2021-02-17T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
