"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K828XV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250330","20211008","19214","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210330","20210330","Geen verstrekking in Open Data","73482","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2021","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-10-08T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K834PX","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240722","20210204","11944","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200722","20210204","Geen verstrekking in Open Data","76763","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2021","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-02-04T00:00:00.000","2020-07-22T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K854XV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250331","20240306","19646","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210331","20210331","Geen verstrekking in Open Data","76134","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-06T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K855XV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250330","20210517","20078","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210330","20210330","Geen verstrekking in Open Data","80559","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2021","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-05-17T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K856XV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250330","20220908","20078","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210330","20210330","Geen verstrekking in Open Data","80559","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-09-08T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K883JL","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250106","20210106","16210","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210106","20210106","Geen verstrekking in Open Data","76691","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K916PR","Personenauto","MERCEDES-BENZ","GLB 250","20250205","20210205","15758","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1510","2145","1610","750","2000","20210205","20210205","Geen verstrekking in Open Data","77800","Ja","240",,,,,,"5","4","0","0",,"465","185","M1",,,,"2145","F2B",,"e1*2007/46*1909*08","OX46T2","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K941BP","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241127","20231229","16210","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201127","20201127","Geen verstrekking in Open Data","80588","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAZ056A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-12-29T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K978FV","Personenauto","MERCEDES-BENZ","GLB 250","20241209","20230803","12130","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1510","1800","1610","750","2000","20201209","20201209","Geen verstrekking in Open Data","67675","Ja","240",,,,,,"5","4","0","0",,"465","185","M1",,,,"2145","F2B",,"e1*2007/46*1909*06","OX46T2","JZAA054A","0","0.10","283","Nee","Nee",,"Nee","3800","0","0.00","2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-08-03T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K981DF","Personenauto","MERCEDES-BENZ","GLB 250","20241130","20230512","11722","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1510","2145","1610","750","2000","20201130","20201130","Geen verstrekking in Open Data","65101","Ja","240",,,,,,"5","4","0","0",,"465","185","M1",,,,"2145","F2B",,"e1*2007/46*1909*06","OX46T2","JZAA054A","0","0.10","283","Nee","Nee",,"Nee","4230","0","0.00","2024","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2023-05-12T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K981HP","Personenauto","MERCEDES-BENZ","GLB 250","20250108","20210108","11722","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1510","2145","1610","750","2000","20210108","20210108","Geen verstrekking in Open Data","68912","Ja","240",,,,,,"5","4","0","0",,"465","185","M1",,,,"2145","F2B",,"e1*2007/46*1909*06","OX46T2","JZAA054A","0","0.10","283","Nee","Nee",,"Nee","4230","0","0.00","2022","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L004FG","Personenauto","MERCEDES-BENZ","GLB 250","20250505","20210505","13598","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1510","2145","1610","750","2000","20210505","20210505","Geen verstrekking in Open Data","63964","Ja","240",,,,,,"5","4","0","0",,"465","185","M1",,,,"2145","F2B",,"e1*2007/46*1909*09","OX46T2","JZAA150A","0","0.10","283","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L031HR","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241118","20210625","7617","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201118","20210622","Geen verstrekking in Open Data","61800","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAA050A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-06-25T00:00:00.000","2020-11-18T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L070KG","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250611","20210611","20078","stationwagen","7","ZWART","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20210611","20210611","Geen verstrekking in Open Data","78297","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2385","F2B",,"e1*2007/46*1909*10","OX46T1","JZAA178A","0","0.10","283","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L088FX","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250514","20210514","20942","stationwagen","7","ZWART","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20210514","20210514","Geen verstrekking in Open Data","84872","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2385","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA178A","0","0.10","283","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L100FL","Personenauto","MERCEDES-BENZ","GLB 250","20250507","20210507","14894","stationwagen","7","WIT","Niet geregistreerd","4","1991","1510","2325","1610","750","2000","20210507","20210507","Geen verstrekking in Open Data","69652","Ja","240",,,,,,"5","4","0","0",,"465","185","M1",,,,"2325","F2B",,"e1*2007/46*1909*09","OX46T2","JZAA170A","0","0.10","283","Nee","Nee",,"Nee","4425","0","0.00","2022","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L103FX","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250521","20210521","16190","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210521","20210521","Geen verstrekking in Open Data","77331","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2021","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L109FS","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240831","20210618","4606","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200831","20210503","Geen verstrekking in Open Data","74598","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-06-18T00:00:00.000","2020-08-31T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L212GV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250531","20210531","20078","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210531","20210531","Geen verstrekking in Open Data","85048","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA156A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L334HX","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260327","20210531","13282","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200327","20210531","Geen verstrekking in Open Data","82032","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2021-05-31T00:00:00.000","2020-03-27T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L341DN","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250504","20210504","16190","stationwagen","7","BLAUW","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20210504","20210504","Geen verstrekking in Open Data","76187","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2385","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA170A","0","0.10","283","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L403ZF","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240525","20210826","7942","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200525","20210826","Geen verstrekking in Open Data","76157","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*04","OX46T1","JZAZ155A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2021-08-26T00:00:00.000","2020-05-25T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L413LV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241021","20210625","11057","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201021","20210625","Geen verstrekking in Open Data","67639","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2021-06-25T00:00:00.000","2020-10-21T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L435PP","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250727","20210727","20078","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210727","20210727","Geen verstrekking in Open Data","80559","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2025-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L480FV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240729","20220627","1732","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200729","20210504","Geen verstrekking in Open Data","63823","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Ja",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-06-27T00:00:00.000","2020-07-29T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L525DV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250511","20210511","20078","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210511","20210511","Geen verstrekking in Open Data","80559","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L528HX","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250605","20210605","16190","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210605","20210605","Geen verstrekking in Open Data","81554","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA156A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2021","Logisch","00","Ja","2025-06-05T00:00:00.000","2021-06-05T00:00:00.000","2021-06-05T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L595HL","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250527","20240105","16190","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210527","20210527","Geen verstrekking in Open Data","78184","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2024-01-05T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
