"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ND058G","JAGUAR","JAGUAR F-PACE","20170106","20170106","GROEN","106810","stationwagen"
"Personenauto","ND060G","JAGUAR","JAGUAR F-PACE","20170215","20170215","GRIJS","116490","stationwagen"
"Personenauto","ND062G","JAGUAR","JAGUAR F-PACE","20170201","20170201","GRIJS","92801","stationwagen"
"Personenauto","ND064G","JAGUAR","JAGUAR F-PACE","20170112","20170112","BLAUW","99608","stationwagen"
"Personenauto","ND074G","JAGUAR","JAGUAR F-PACE","20170107","20170107","ZWART","92002","stationwagen"
"Personenauto","ND076G","JAGUAR","JAGUAR F-PACE","20170117","20170117","GRIJS","77517","stationwagen"
"Personenauto","ND084G","JAGUAR","JAGUAR F-PACE","20170106","20170106","ZWART","93592","stationwagen"
"Personenauto","ND085G","JAGUAR","JAGUAR F-PACE","20170128","20170128","ZWART","105771","stationwagen"
"Personenauto","ND086G","JAGUAR","JAGUAR F-PACE","20170110","20170110","ROOD","93601","stationwagen"
"Personenauto","ND088G","JAGUAR","JAGUAR F-PACE","20170103","20170103","ZWART","110701","stationwagen"
"Personenauto","ND096G","JAGUAR","JAGUAR F-PACE","20170106","20170106","ROOD","104922","stationwagen"
"Personenauto","ND102G","JAGUAR","JAGUAR F-PACE","20170111","20170111","GRIJS","96689","stationwagen"
"Personenauto","ND104G","JAGUAR","JAGUAR F-PACE","20170112","20170112","GRIJS","92391","stationwagen"
"Personenauto","ND106G","JAGUAR","JAGUAR F-PACE","20170107","20170107","GRIJS","111980","stationwagen"
"Personenauto","ND108G","JAGUAR","JAGUAR F-PACE","20170116","20170116","ZWART","91731","stationwagen"
"Personenauto","ND110G","JAGUAR","JAGUAR F-PACE","20170103","20170103","WIT","96989","stationwagen"
"Personenauto","ND113G","JAGUAR","JAGUAR F-PACE","20170307","20170307","GRIJS","119888","stationwagen"
"Personenauto","ND114G","JAGUAR","JAGUAR F-PACE","20170103","20170103","BLAUW","114192","stationwagen"
"Personenauto","ND115G","JAGUAR","JAGUAR F-PACE","20170106","20170106","GROEN","103153","stationwagen"
"Personenauto","ND127G","JAGUAR","JAGUAR F-PACE","20170104","20170104","GRIJS","72182","stationwagen"
"Personenauto","ND129G","JAGUAR","JAGUAR F-PACE","20170105","20170105","BLAUW","109971","stationwagen"
"Personenauto","ND130G","JAGUAR","JAGUAR F-PACE","20170222","20170222","GRIJS","74704","stationwagen"
"Personenauto","ND133G","JAGUAR","JAGUAR F-PACE","20170102","20170102","GRIJS","109722","stationwagen"
"Personenauto","ND134G","JAGUAR","JAGUAR F-PACE","20170104","20170104","GRIJS","107301","stationwagen"
"Personenauto","ND138G","JAGUAR","JAGUAR F-PACE","20170228","20170228","ZWART","72771","stationwagen"
"Personenauto","ND140G","JAGUAR","JAGUAR F-PACE","20170116","20170116","BLAUW","104509","stationwagen"
"Personenauto","ND143G","JAGUAR","JAGUAR F-PACE","20170111","20170111","GROEN","95778","stationwagen"
"Personenauto","ND148G","JAGUAR","JAGUAR F-PACE","20170126","20170126","GRIJS","101144","stationwagen"
"Personenauto","ND154G","JAGUAR","JAGUAR F-PACE","20170104","20170104","BLAUW","114192","stationwagen"
"Personenauto","ND160G","JAGUAR","JAGUAR F-PACE","20170103","20170103","GRIJS","101736","stationwagen"
"Personenauto","ND162G","JAGUAR","JAGUAR F-PACE","20170113","20170113","BLAUW","72233","stationwagen"
"Personenauto","ND168G","JAGUAR","JAGUAR F-PACE","20170111","20170111","GRIJS","81255","stationwagen"
"Personenauto","ND171G","JAGUAR","JAGUAR F-PACE","20170103","20170103","GRIJS","71237","stationwagen"
"Personenauto","ND178G","JAGUAR","JAGUAR F-PACE","20170106","20170106","ROOD","66698","stationwagen"
"Personenauto","ND185G","JAGUAR","JAGUAR F-PACE","20170123","20170123","ROOD","86639","stationwagen"
"Personenauto","ND193G","JAGUAR","JAGUAR F-PACE","20170107","20170107","BLAUW","68233","stationwagen"
"Personenauto","ND195G","JAGUAR","JAGUAR F-PACE","20170210","20170210","BLAUW","89521","stationwagen"
"Personenauto","ND196G","JAGUAR","JAGUAR F-PACE","20170105","20170105","BLAUW","75073","stationwagen"
"Personenauto","ND197G","JAGUAR","JAGUAR F-PACE","20170105","20170105","ZWART","70258","stationwagen"
"Personenauto","ND200G","JAGUAR","JAGUAR F-PACE","20170104","20170104","ZWART","78883","stationwagen"
"Personenauto","ND206G","JAGUAR","JAGUAR F-PACE","20170518","20170518","BLAUW","83009","stationwagen"
"Personenauto","ND209G","JAGUAR","JAGUAR F-PACE","20170102","20170102","BLAUW","90746","stationwagen"
"Personenauto","ND217G","JAGUAR","JAGUAR F-PACE","20170103","20170103","WIT","71690","stationwagen"
"Personenauto","ND227G","JAGUAR","JAGUAR F-PACE","20170112","20170112","ZWART","76439","stationwagen"
"Personenauto","ND228G","JAGUAR","JAGUAR F-PACE","20170109","20170109","BLAUW","117393","stationwagen"
"Personenauto","ND232G","JAGUAR","JAGUAR F-PACE","20170130","20170130","ZWART","79411","stationwagen"
"Personenauto","ND235G","JAGUAR","JAGUAR F-PACE","20170111","20170111","BLAUW","82166","stationwagen"
"Personenauto","ND240G","JAGUAR","JAGUAR F-PACE","20170104","20170104","GEEL","86751","stationwagen"
"Personenauto","ND244G","JAGUAR","JAGUAR F-PACE","20170609","20170609","WIT","75659","stationwagen"
"Personenauto","ND248G","JAGUAR","JAGUAR F-PACE","20170110","20170110","GRIJS","70331","stationwagen"
"Personenauto","ND254G","JAGUAR","JAGUAR F-PACE","20170106","20170106","ZWART","65053","stationwagen"
"Personenauto","ND268G","JAGUAR","JAGUAR F-PACE","20170104","20170104","BLAUW","79510","stationwagen"
"Personenauto","ND274G","JAGUAR","JAGUAR F-PACE","20170104","20170104","GRIJS","77822","stationwagen"
"Personenauto","ND280G","JAGUAR","JAGUAR F-PACE","20170106","20170106","GROEN","57593","stationwagen"
"Personenauto","ND282G","JAGUAR","JAGUAR F-PACE","20170103","20170103","GRIJS","87176","stationwagen"
"Personenauto","ND283G","JAGUAR","JAGUAR F-PACE","20170116","20170116","GROEN","87471","stationwagen"
"Personenauto","ND284G","JAGUAR","JAGUAR F-PACE","20170114","20170114","BLAUW","87786","stationwagen"
"Personenauto","ND300G","JAGUAR","JAGUAR F-PACE","20170102","20170102","WIT","72988","stationwagen"
"Personenauto","ND307G","JAGUAR","JAGUAR F-PACE","20170105","20170105","ROOD","74394","stationwagen"
"Personenauto","ND308G","JAGUAR","JAGUAR F-PACE","20170106","20170106","ZWART","82977","stationwagen"
"Personenauto","ND310G","JAGUAR","JAGUAR F-PACE","20170224","20170224","ZWART","62322","stationwagen"
"Personenauto","ND315G","JAGUAR","JAGUAR F-PACE","20170203","20170203","ZWART","75507","stationwagen"
"Personenauto","ND317G","JAGUAR","JAGUAR F-PACE","20170102","20170102","ROOD","75520","stationwagen"
"Personenauto","ND321G","JAGUAR","JAGUAR F-PACE","20170119","20170119","GRIJS","70768","stationwagen"
"Personenauto","ND323G","JAGUAR","JAGUAR F-PACE","20170109","20170109","GRIJS","83101","stationwagen"
"Personenauto","ND324G","JAGUAR","JAGUAR F-PACE","20170104","20170104","GRIJS","81101","stationwagen"
"Personenauto","ND337G","JAGUAR","JAGUAR F-PACE","20170102","20170102","GRIJS","76261","stationwagen"
"Personenauto","ND348G","JAGUAR","JAGUAR F-PACE","20170102","20170102","GRIJS","68522","stationwagen"
"Personenauto","ND369G","JAGUAR","JAGUAR F-PACE","20170112","20170112","GRIJS","79496","stationwagen"
"Personenauto","ND375G","JAGUAR","JAGUAR F-PACE","20170103","20170103","GRIJS","76374","stationwagen"
"Personenauto","ND377G","JAGUAR","JAGUAR F-PACE","20170103","20170103","GROEN","74191","stationwagen"
"Personenauto","ND379G","JAGUAR","JAGUAR F-PACE","20170102","20170102","GRIJS","71462","stationwagen"
"Personenauto","ND385G","JAGUAR","JAGUAR F-PACE","20170105","20170105","ZWART","70258","stationwagen"
"Personenauto","ND391G","JAGUAR","JAGUAR F-PACE","20170110","20170110","GRIJS","81632","stationwagen"
"Personenauto","ND395G","JAGUAR","JAGUAR F-PACE","20170102","20170102","GRIJS","133161","stationwagen"
"Personenauto","ND485G","JAGUAR","JAGUAR F-PACE","20170110","20170110","BLAUW","114192","stationwagen"
"Personenauto","ND901V","JAGUAR","JAGUAR F-PACE","20170127","20170127","GRIJS","120685","stationwagen"
"Personenauto","ND917N","JAGUAR","JAGUAR F-PACE","20170103","20170103","ROOD","86639","stationwagen"
"Personenauto","NF027S","JAGUAR","JAGUAR F-PACE","20170112","20170112","GRIJS","109896","stationwagen"
"Personenauto","NF073H","JAGUAR","JAGUAR F-PACE","20170227","20170227","ZWART","125000","stationwagen"
"Personenauto","NF369R","JAGUAR","JAGUAR F-PACE","20170114","20170114","BLAUW","93953","stationwagen"
"Personenauto","NF522L","JAGUAR","JAGUAR F-PACE","20170112","20170112","BLAUW","73064","stationwagen"
"Personenauto","NF923L","JAGUAR","JAGUAR F-PACE","20160420","20170106","GRIJS","77955","stationwagen"
"Personenauto","NG441T","JAGUAR","JAGUAR F-PACE","20170124","20170124","GRIJS","87411","stationwagen"
"Personenauto","NG905V","JAGUAR","JAGUAR F-PACE","20170125","20170125","WIT","93796","stationwagen"
"Personenauto","NH484P","JAGUAR","JAGUAR F-PACE","20170201","20170201","BLAUW","80308","stationwagen"
"Personenauto","NH815X","JAGUAR","JAGUAR F-PACE","20170201","20170201","GRIJS","80740","stationwagen"
"Personenauto","NH859T","JAGUAR","JAGUAR F-PACE","20170201","20170201","GRIJS","87799","stationwagen"
"Personenauto","NJ002V","JAGUAR","JAGUAR F-PACE","20170215","20170215","GRIJS","80611","stationwagen"
"Personenauto","NJ381B","JAGUAR","JAGUAR F-PACE","20170707","20170707","GROEN","82999","stationwagen"
"Personenauto","NJ384B","JAGUAR","JAGUAR F-PACE","20170206","20170206","GRIJS","82051","stationwagen"
"Personenauto","NJ667H","JAGUAR","JAGUAR F-PACE","20160226","20170209","WIT","99493","stationwagen"
"Personenauto","NJ826L","JAGUAR","JAGUAR F-PACE","20170210","20170210","ZWART","80668","stationwagen"
"Personenauto","NJ986B","JAGUAR","JAGUAR F-PACE","20160412","20170203","ZWART","76502","stationwagen"
"Personenauto","NK055T","JAGUAR","JAGUAR F-PACE","20170302","20170302","GROEN","75203","stationwagen"
"Personenauto","NK062T","JAGUAR","JAGUAR F-PACE","20170224","20170224","GRIJS","88345","stationwagen"
"Personenauto","NK137J","JAGUAR","JAGUAR F-PACE","20170306","20170306","GRIJS","80740","stationwagen"
"Personenauto","NK311T","JAGUAR","JAGUAR F-PACE","20160811","20170519","WIT","82232","stationwagen"
"Personenauto","NK482B","JAGUAR","JAGUAR F-PACE","20170216","20170216","GRIJS","104599","stationwagen"
"Personenauto","NL229D","JAGUAR","JAGUAR F-PACE","20170304","20170304","GRIJS","74440","stationwagen"
"Personenauto","NL234D","JAGUAR","JAGUAR F-PACE","20170224","20170224","GRIJS","77013","stationwagen"
"Personenauto","NL606N","JAGUAR","JAGUAR F-PACE","20170303","20170303","BLAUW","99103","stationwagen"
"Personenauto","NL608N","JAGUAR","JAGUAR F-PACE","20170306","20170306","GROEN","86382","stationwagen"
"Personenauto","NL639S","JAGUAR","JAGUAR F-PACE","20170304","20170304","GRIJS","75977","stationwagen"
"Personenauto","NL905R","JAGUAR","JAGUAR F-PACE","20170309","20170309","ZWART","74314","stationwagen"
"Personenauto","NN472T","JAGUAR","JAGUAR F-PACE","20170316","20170316","GRIJS","94398","stationwagen"
"Personenauto","NN618F","JAGUAR","JAGUAR F-PACE","20170310","20170310","WIT","64822","stationwagen"
"Personenauto","NN942X","JAGUAR","JAGUAR F-PACE","20170317","20170317","GROEN","142630","stationwagen"
"Personenauto","NP335Z","JAGUAR","JAGUAR F-PACE","20170327","20170327","GEEL","92537","stationwagen"
"Personenauto","NP390R","JAGUAR","JAGUAR F-PACE","20170324","20170324","GROEN","86829","stationwagen"
"Personenauto","NP415G","JAGUAR","JAGUAR F-PACE","20160531","20170320","ZWART","88754","stationwagen"
"Personenauto","NP810L","JAGUAR","JAGUAR F-PACE","20170324","20170324","ZWART","134927","stationwagen"
"Personenauto","NR718G","JAGUAR","JAGUAR F-PACE","20170327","20170327","WIT","71090","stationwagen"
"Personenauto","NR845N","JAGUAR","JAGUAR F-PACE","20170410","20170410","GRIJS","81093","stationwagen"
"Personenauto","NS084T","JAGUAR","JAGUAR F-PACE","20170410","20170410","BLAUW","116998","stationwagen"
"Personenauto","NS220X","JAGUAR","JAGUAR F-PACE","20170412","20170412","GRIJS","91083","stationwagen"
"Personenauto","NS259R","JAGUAR","JAGUAR F-PACE","20170407","20170407","ZWART","61525","stationwagen"
"Personenauto","NS347K","JAGUAR","JAGUAR F-PACE","20170411","20170411","GRIJS","105071","stationwagen"
"Personenauto","NS350K","JAGUAR","JAGUAR F-PACE","20170408","20170408","ROOD","60445","stationwagen"
"Personenauto","NS355K","JAGUAR","JAGUAR F-PACE","20170407","20170407","GRIJS","95840","stationwagen"
"Personenauto","NS463D","JAGUAR","JAGUAR F-PACE","20170404","20170404","ZWART","84106","stationwagen"
"Personenauto","NS470H","JAGUAR","JAGUAR F-PACE","20170406","20170406","ZWART","86187","stationwagen"
"Personenauto","NS471H","JAGUAR","JAGUAR F-PACE","20170405","20170405","ZWART","93025","stationwagen"
"Personenauto","NS484D","JAGUAR","JAGUAR F-PACE","20170407","20170407","GRIJS","113628","stationwagen"
"Personenauto","NS485D","JAGUAR","JAGUAR F-PACE","20170405","20170405","ZWART","114867","stationwagen"
"Personenauto","NS980B","JAGUAR","JAGUAR F-PACE","20160922","20170404","ZWART","104676","stationwagen"
"Personenauto","NT544F","JAGUAR","JAGUAR F-PACE","20170421","20170421","GRIJS","83295","stationwagen"
"Personenauto","NT549F","JAGUAR","JAGUAR F-PACE","20170420","20170420","ZWART","85485","stationwagen"
"Personenauto","NT557F","JAGUAR","JAGUAR F-PACE","20170413","20170413","GRIJS","87799","stationwagen"
"Personenauto","NT790N","JAGUAR","JAGUAR F-PACE","20170421","20170421","GRIJS","82260","stationwagen"
"Personenauto","NT826F","JAGUAR","JAGUAR F-PACE","20160616","20170415","GRIJS","80493","stationwagen"
"Personenauto","NT854Z","JAGUAR","JAGUAR F-PACE","20170425","20170425","GRIJS","74221","stationwagen"
"Personenauto","NT855Z","JAGUAR","JAGUAR F-PACE","20170502","20170502","GRIJS","102837","stationwagen"
"Personenauto","NV085R","JAGUAR","JAGUAR F-PACE","20170503","20170503","GROEN","80903","stationwagen"
"Personenauto","NV090R","JAGUAR","JAGUAR F-PACE","20170429","20170429","ZWART","101582","stationwagen"
"Personenauto","NV311Z","JAGUAR","JAGUAR F-PACE","20170504","20170504","GRIJS","90690","stationwagen"
"Personenauto","NV425B","JAGUAR","JAGUAR F-PACE","20160812","20170606","BLAUW","87393","stationwagen"
"Personenauto","NV614J","JAGUAR","JAGUAR F-PACE","20170426","20170426","GRIJS","67480","stationwagen"
"Personenauto","NV659J","JAGUAR","JAGUAR F-PACE","20161011","20170629","WIT","67045","stationwagen"
"Personenauto","NV678F","JAGUAR","JAGUAR F-PACE","20170425","20170425","GRIJS","86865","stationwagen"
"Personenauto","NV679F","JAGUAR","JAGUAR F-PACE","20170501","20170501","ZWART","96273","stationwagen"
"Personenauto","NX094V","JAGUAR","JAGUAR F-PACE","20170513","20170513","GRIJS","86546","stationwagen"
"Personenauto","NX095V","JAGUAR","JAGUAR F-PACE","20170515","20170515","GRIJS","87677","stationwagen"
"Personenauto","NX097V","JAGUAR","JAGUAR F-PACE","20170511","20170511","GRIJS","108303","stationwagen"
"Personenauto","NX098V","JAGUAR","JAGUAR F-PACE","20170518","20170518","ROOD","92606","stationwagen"
"Personenauto","NX099V","JAGUAR","JAGUAR F-PACE","20181016","20181016","BLAUW","76662","stationwagen"
"Personenauto","NX375Z","JAGUAR","JAGUAR F-PACE","20160823","20170513","ZWART","83445","stationwagen"
"Personenauto","NX401K","JAGUAR","JAGUAR F-PACE","20170512","20170512","BLAUW","62402","stationwagen"
"Personenauto","NX405H","JAGUAR","JAGUAR F-PACE","20170505","20170505","WIT","78304","stationwagen"
"Personenauto","NX415H","JAGUAR","JAGUAR F-PACE","20170508","20170508","ROOD","85623","stationwagen"
"Personenauto","NX515V","JAGUAR","JAGUAR F-PACE","20170405","20170617","GRIJS","79710","stationwagen"
"Personenauto","NX778S","JAGUAR","JAGUAR F-PACE","20170520","20170520","GRIJS","89499","stationwagen"
"Personenauto","NZ002P","JAGUAR","JAGUAR F-PACE","20170518","20170518","WIT","97312","stationwagen"
"Personenauto","NZ010P","JAGUAR","JAGUAR F-PACE","20170519","20170519","GRIJS","114501","stationwagen"
"Personenauto","NZ016P","JAGUAR","JAGUAR F-PACE","20170519","20170519","GRIJS","80308","stationwagen"
"Personenauto","NZ623S","JAGUAR","JAGUAR F-PACE","20170523","20170523","GRIJS","82146","stationwagen"
"Personenauto","NZ624S","JAGUAR","JAGUAR F-PACE","20170522","20170522","GRIJS","93499","stationwagen"
"Personenauto","NZ860V","JAGUAR","JAGUAR F-PACE","20170522","20170522","WIT","90415","stationwagen"
"Personenauto","NZ986D","JAGUAR","JAGUAR F-PACE","20170606","20170606","GRIJS","80056","stationwagen"
"Personenauto","P019RX","JAGUAR","JAGUAR F-PACE","20220527","20220527","GRIJS","97301","stationwagen"
"Personenauto","P028SK","JAGUAR","JAGUAR F-PACE","20220601","20220601","BLAUW","82653","stationwagen"
"Personenauto","P033RV","JAGUAR","JAGUAR F-PACE","20220210","20220527","BLAUW","87860","stationwagen"
"Personenauto","P035HH","JAGUAR","JAGUAR F-PACE","20220317","20220317","GRIJS","95273","stationwagen"
"Personenauto","P036GV","JAGUAR","JAGUAR F-PACE","20160519","20220307","ZWART","83823","stationwagen"
"Personenauto","P042BK","JAGUAR","JAGUAR F-PACE","20210526","20220628","ROOD","88030","stationwagen"
"Personenauto","P061RF","JAGUAR","JAGUAR F-PACE","20210510","20220519","ROOD","171358","stationwagen"
"Personenauto","P079XX","JAGUAR","JAGUAR F-PACE","20190409","20230714","BLAUW","104496","stationwagen"
"Personenauto","P084GZ","JAGUAR","JAGUAR F-PACE","20210211","20220309","GRIJS","92263","stationwagen"
"Personenauto","P100ZG","JAGUAR","JAGUAR F-PACE","20210419","20220707","GRIJS","96648","stationwagen"
"Personenauto","P112FR","JAGUAR","JAGUAR F-PACE","20220224","20220224","BLAUW","94552","stationwagen"
"Personenauto","P127FT","JAGUAR","JAGUAR F-PACE","20220301","20220301","ZWART","87800","stationwagen"
"Personenauto","P128FT","JAGUAR","JAGUAR F-PACE","20220304","20220304","GRIJS","90095","stationwagen"
"Personenauto","P143RK","JAGUAR","JAGUAR F-PACE","20190715","20220528","GRIJS","165964","stationwagen"
"Personenauto","P160FD","JAGUAR","JAGUAR F-PACE","20220218","20220218","GRIJS","88728","stationwagen"
"Personenauto","P175VZ","JAGUAR","JAGUAR F-PACE","20220625","20220625","GRIJS","97953","stationwagen"
"Personenauto","P177LR","JAGUAR","JAGUAR F-PACE","20190603","20220416","GRIJS","90629","stationwagen"
"Personenauto","P180FF","JAGUAR","JAGUAR F-PACE","20170110","20220216","GRIJS","82758","stationwagen"
"Personenauto","P185NV","JAGUAR","JAGUAR F-PACE","20220503","20220503","BLAUW","88955","stationwagen"
"Personenauto","P190PH","JAGUAR","JAGUAR F-PACE","20220526","20220526","GROEN","90621","stationwagen"
"Personenauto","P191DS","JAGUAR","JAGUAR F-PACE","20220217","20220217","GRIJS","86095","stationwagen"
"Personenauto","P197XV","JAGUAR","JAGUAR F-PACE","20220629","20220629","GRIJS","98359","stationwagen"
"Personenauto","P212DZ","JAGUAR","JAGUAR F-PACE","20220218","20220218","GRIJS","96980","stationwagen"
"Personenauto","P218DG","JAGUAR","JAGUAR F-PACE","20220211","20220211","BLAUW","101669","stationwagen"
"Personenauto","P219DG","JAGUAR","JAGUAR F-PACE","20220211","20220211","GRIJS","90937","stationwagen"
"Personenauto","P219FZ","JAGUAR","JAGUAR F-PACE","20160627","20220224","ZWART","123110","stationwagen"
"Personenauto","P228JG","JAGUAR","JAGUAR F-PACE","20220325","20220325","GRIJS","93993","stationwagen"
"Personenauto","P236VF","JAGUAR","JAGUAR F-PACE","20211109","20230509","ZWART","92618","stationwagen"
"Personenauto","P237JV","JAGUAR","JAGUAR F-PACE","20210630","20220426","ZWART","87774","stationwagen"
"Personenauto","P240TS","JAGUAR","JAGUAR F-PACE","20210422","20220622","BLAUW","107554","stationwagen"
"Personenauto","P276JK","JAGUAR","JAGUAR F-PACE","20170530","20220401","BLAUW","87425","stationwagen"
"Personenauto","P283BV","JAGUAR","JAGUAR F-PACE","20171122","20220415","BLAUW","72386","stationwagen"
"Personenauto","P307PT","JAGUAR","JAGUAR F-PACE","20220517","20220517","ZWART","100761","stationwagen"
"Personenauto","P308PT","JAGUAR","JAGUAR F-PACE","20220514","20220514","GRIJS","92497","stationwagen"
"Personenauto","P309PT","JAGUAR","JAGUAR F-PACE","20220518","20220518","GRIJS","87042","stationwagen"
"Personenauto","P335RR","JAGUAR","JAGUAR F-PACE","20220521","20220521","ZWART","91998","stationwagen"
"Personenauto","P338TP","JAGUAR","JAGUAR F-PACE","20170929","20220609","ZWART","125440","stationwagen"
"Personenauto","P357KB","JAGUAR","JAGUAR F-PACE","20161116","20220401","GROEN","115626","stationwagen"
"Personenauto","P364HK","JAGUAR","JAGUAR F-PACE","20220316","20220316","BLAUW","83460","stationwagen"
"Personenauto","P372FX","JAGUAR","JAGUAR F-PACE","20220304","20220304","GRIJS","88972","stationwagen"
"Personenauto","P373NN","JAGUAR","JAGUAR F-PACE","20220429","20220429","GRIJS","95140","stationwagen"
"Personenauto","P380JZ","JAGUAR","JAGUAR F-PACE","20220401","20220401","ROOD","190228","stationwagen"
"Personenauto","P394BV","JAGUAR","JAGUAR F-PACE","20180507","20220202","ROOD","124368","stationwagen"
"Personenauto","P411PF","JAGUAR","JAGUAR F-PACE","20220505","20220505","ZWART","97728","stationwagen"
"Personenauto","P412PF","JAGUAR","JAGUAR F-PACE","20220511","20220511","BLAUW","82174","stationwagen"
"Personenauto","P413PF","JAGUAR","JAGUAR F-PACE","20220506","20220506","GRIJS","96427","stationwagen"
"Personenauto","P415GL","JAGUAR","JAGUAR F-PACE","20220304","20220304","GRIJS","92242","stationwagen"
"Personenauto","P422VT","JAGUAR","JAGUAR F-PACE","20220621","20220621","BLAUW","182220","stationwagen"
"Personenauto","P427HR","JAGUAR","JAGUAR F-PACE","20171016","20220315","BLAUW","74680","stationwagen"
"Personenauto","P433HN","JAGUAR","JAGUAR F-PACE","20220401","20220401","BLAUW","94834","stationwagen"
"Personenauto","P435HN","JAGUAR","JAGUAR F-PACE","20220318","20220318","BLAUW","90487","stationwagen"
"Personenauto","P435ND","JAGUAR","JAGUAR F-PACE","20220428","20220428","GRIJS","83727","stationwagen"
"Personenauto","P436LF","JAGUAR","JAGUAR F-PACE","20180830","20220408","BLAUW","133959","stationwagen"
"Personenauto","P439TT","JAGUAR","JAGUAR F-PACE","20220618","20220618","GRIJS","83118","stationwagen"
"Personenauto","P450KL","JAGUAR","JAGUAR F-PACE","20220405","20220405","GRIJS","194920","stationwagen"
"Personenauto","P458SG","JAGUAR","JAGUAR F-PACE","20220530","20220530","ZWART","83911","stationwagen"
"Personenauto","P465DR","JAGUAR","JAGUAR F-PACE","20210608","20220323","GRIJS","96046","stationwagen"
"Personenauto","P473KP","JAGUAR","JAGUAR F-PACE","20220409","20220409","BLAUW","85393","stationwagen"
"Personenauto","P482ZX","JAGUAR","JAGUAR F-PACE","20170421","20220715","ZWART","100350","stationwagen"
"Personenauto","P485SL","JAGUAR","JAGUAR F-PACE","20210301","20220609","BLAUW","96087","stationwagen"
"Personenauto","P491VK","JAGUAR","JAGUAR F-PACE","20180309","20220620","ZWART","75688","stationwagen"
"Personenauto","P492TN","JAGUAR","JAGUAR F-PACE","20220617","20220617","ROOD","89567","stationwagen"
"Personenauto","P506LD","JAGUAR","JAGUAR F-PACE","20220502","20220502","BLAUW","103235","stationwagen"
"Personenauto","P507LD","JAGUAR","JAGUAR F-PACE","20220414","20220414","GRIJS","97846","stationwagen"
"Personenauto","P508LD","JAGUAR","JAGUAR F-PACE","20220422","20220422","BLAUW","91053","stationwagen"
"Personenauto","P509LD","JAGUAR","JAGUAR F-PACE","20220420","20220420","BLAUW","92054","stationwagen"
"Personenauto","P510GR","JAGUAR","JAGUAR F-PACE","20170608","20220305","ZWART","117540","stationwagen"
"Personenauto","P510LD","JAGUAR","JAGUAR F-PACE","20220414","20220414","GRIJS","82720","stationwagen"
"Personenauto","P535GJ","JAGUAR","JAGUAR F-PACE","20220308","20220308","ZWART","88169","stationwagen"
"Personenauto","P538TJ","JAGUAR","JAGUAR F-PACE","20181029","20220831","ROOD","77115","stationwagen"
"Personenauto","P540KR","JAGUAR","JAGUAR F-PACE","20161216","20220611","ZWART","90169","stationwagen"
"Personenauto","P545TP","JAGUAR","JAGUAR F-PACE","20180208","20220608","ZWART","97687","stationwagen"
"Personenauto","P549DG","JAGUAR","JAGUAR F-PACE","20180131","20221229","GRIJS","93037","stationwagen"
"Personenauto","P549RS","JAGUAR","JAGUAR F-PACE","20220525","20220525","GRIJS","89607","stationwagen"
"Personenauto","P564RB","JAGUAR","JAGUAR F-PACE","20220518","20220518","BLAUW","85417","stationwagen"
"Personenauto","P570ZN","JAGUAR","JAGUAR F-PACE","20220711","20220711","BLAUW","96210","stationwagen"
"Personenauto","P574LG","JAGUAR","JAGUAR F-PACE","20220420","20220420","GRIJS","92566","stationwagen"
"Personenauto","P591FD","JAGUAR","JAGUAR F-PACE","20170919","20220224","BLAUW","79129","stationwagen"
"Personenauto","P613VG","JAGUAR","JAGUAR F-PACE","20220617","20220617","GRIJS","82800","stationwagen"
"Personenauto","P614VG","JAGUAR","JAGUAR F-PACE","20220622","20220622","ZWART","92389","stationwagen"
"Personenauto","P620DV","JAGUAR","JAGUAR F-PACE","20161118","20220218","WIT","116559","stationwagen"
"Personenauto","P660GX","JAGUAR","JAGUAR F-PACE","20220323","20220323","BLAUW","91559","stationwagen"
"Personenauto","P661GX","JAGUAR","JAGUAR F-PACE","20220318","20220318","GRIJS","88514","stationwagen"
"Personenauto","P682HT","JAGUAR","JAGUAR F-PACE","20220407","20220407","GRIJS","87501","stationwagen"
"Personenauto","P692HG","JAGUAR","JAGUAR F-PACE","20181001","20220701","WIT","83543","stationwagen"
"Personenauto","P699PJ","JAGUAR","JAGUAR F-PACE","20220530","20220530","GRIJS","93983","stationwagen"
"Personenauto","P721NR","JAGUAR","JAGUAR F-PACE","20220506","20220506","ZWART","89621","stationwagen"
"Personenauto","P730LN","JAGUAR","JAGUAR F-PACE","20180830","20220805","GRIJS","113315","stationwagen"
"Personenauto","P731KS","JAGUAR","JAGUAR F-PACE","20220510","20220510","ZWART","80034","stationwagen"
"Personenauto","P732KS","JAGUAR","JAGUAR F-PACE","20220416","20220416","BLAUW","87408","stationwagen"
"Personenauto","P750ZJ","JAGUAR","JAGUAR F-PACE","20220706","20220706","ROOD","94933","stationwagen"
"Personenauto","P755PX","JAGUAR","JAGUAR F-PACE","20161020","20220528","BLAUW","147901","stationwagen"
"Personenauto","P761LP","JAGUAR","JAGUAR F-PACE","20220426","20220426","GRIJS","84124","stationwagen"
"Personenauto","P762LP","JAGUAR","JAGUAR F-PACE","20220422","20220422","ZWART","93767","stationwagen"
"Personenauto","P770ZZ","JAGUAR","JAGUAR F-PACE","20220715","20220715","GRIJS","90340","stationwagen"
