"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL8220","Oplegger","DAF","AA1600-1300S",,"20021204",,"open wagen",,"N.v.t.","N.v.t.",,,"3470","12420",,,,"19651207","19651207","Geen verstrekking in Open Data",,"N.v.t.","100","8950",,,,,,,"860",,,"865","230","O4",,,"r. tegen balk 150 cm v. hart asstel","12420",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-04T00:00:00.000","1965-12-07T00:00:00.000","1965-12-07T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4405","Oplegger","DAF","HD2600-1600",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"4440","19500",,,,"19680109","19680109","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"940",,,"1023","220","O4",,,"r. tegen balk 150 cm v. hart asstel","19500",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1968-01-09T00:00:00.000","1968-01-09T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2519","Oplegger","DAF","AA1600-1600",,"20131021",,"open wagen",,"N.v.t.","N.v.t.",,,"3954","14500",,,,"19690321","19690321","Geen verstrekking in Open Data",,"N.v.t.","100","10546",,,,,,"2","930",,,,"250","O4",,,"r. tegen balk 150 cm v. achteras","14500",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-21T00:00:00.000","1969-03-21T00:00:00.000","1969-03-21T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2569","Oplegger","DAF","AA 1600-1900",,"20200127",,"open wagen",,"N.v.t.","N.v.t.",,,"3364","16000",,,,"19690331","19690331","Geen verstrekking in Open Data",,"N.v.t.","100","12636",,,,,,,"940",,,,"244","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-27T00:00:00.000","1969-03-31T00:00:00.000","1969-03-31T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS0385","Oplegger","DAF","HD 2600-1600",,"20030708",,"open wagen",,"N.v.t.","N.v.t.",,,"4490","19500",,,,"19710728","19710728","Geen verstrekking in Open Data",,"N.v.t.","100","15010",,,,,,,"933",,,"1020","220","O4",,,"r. tegen balk 150 cm v. hart asstel","19500",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-08T00:00:00.000","1971-07-28T00:00:00.000","1971-07-28T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV5389","Bedrijfsauto","DAF","PICK-UP 600",,"20070813",,"open wagen",,"N.v.t.","N.v.t.","2","590","640","1090","740",,,"19610630","19610630","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"144","N1",,,"midden tegen schutbord onder motorkap","1090",,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2007-08-13T00:00:00.000","1961-06-30T00:00:00.000","1961-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ1111","Bedrijfsauto","DAF","A 1600 DD 425",,"20060915",,"open wagen",,"N.v.t.","N.v.t.","6",,"4966","16000","5066",,,"19620207","19620207","Geen verstrekking in Open Data",,"Nee",,"11034",,,,,,"4",,,,,"220","N3",,,"tegen r. balk 015 cm v. 2e veerh.","16000",,,,,,,"0.03","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-15T00:00:00.000","1962-02-07T00:00:00.000","1962-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ6912","Bedrijfsauto","DAF","V1600DD358",,"20200331",,"open wagen",,"N.v.t.","N.v.t.","6",,"5450","11500","5550",,,"19620413","19620413","Geen verstrekking in Open Data",,"Ja",,"6050",,"6500",,,,"4",,"630",,"640","220","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11500",,,,,,,"0.01","358","Nee","Nee","19960718","Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"2020-03-31T00:00:00.000","1962-04-13T00:00:00.000","1962-04-13T00:00:00.000","1996-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA3133","Bedrijfsauto","DAF","A 1600 DA 406",,"20190729",,"open wagen",,"N.v.t.","N.v.t.","0",,"5215","12215","5315",,,"19650705","19650705","Geen verstrekking in Open Data",,"Ja",,"7000",,,,,,"4",,,,,"220","N3",,,,"12215",,,,,,,"0.00","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-29T00:00:00.000","1965-07-05T00:00:00.000","1965-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB2386","Bedrijfsauto","DAF","A1600 DD 490",,"20030805",,"open wagen",,"N.v.t.","N.v.t.","6",,"4465","11000","4565",,,"19620520","19620520","Geen verstrekking in Open Data",,"Ja",,"6535",,"22390","22390",,,"4",,"940",,"780","237","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12465",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-05T00:00:00.000","1962-05-20T00:00:00.000","1962-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB2686","Bedrijfsauto","DAF","A 1600",,"20180314",,"open wagen",,"N.v.t.","N.v.t.","6",,"4750","11500","4850",,,"19620713","19620713","Geen verstrekking in Open Data",,"Ja",,"6750",,,,,,"4",,,,"868","228","N2",,,"r. tegen balk tussen vooras en 2e veerh.","11500",,,,,,,"0.02","516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-14T00:00:00.000","1962-07-13T00:00:00.000","1962-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB3425","Bedrijfsauto","DAF","A1600DA360.",,"19880406",,"open wagen",,"N.v.t.","N.v.t.","6",,"4946","11500","5046",,,"19621001","19621001","Geen verstrekking in Open Data",,"Ja",,"6554",,,,,,"4",,,,,"236","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11500",,,,,,,"0.00","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-04-06T00:00:00.000","1962-10-01T00:00:00.000","1962-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB6139","Bedrijfsauto","DAF","A1600DA360",,"20230630",,"open wagen",,"N.v.t.","N.v.t.","6","4767","4460","12200","4570",,,"19630306","19630306","Geen verstrekking in Open Data",,"Ja",,"7740",,,,,,"4",,,,"665","231","N3",,,"tegen r. balk a. vooras","12200",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","1963-03-06T00:00:00.000","1963-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB6341","Bedrijfsauto","DAF","A1600DD 425.",,"20210818",,"open wagen",,"N.v.t.","N.v.t.","6",,"5530","12700","5630",,,"19630221","19630221","Geen verstrekking in Open Data",,"Ja",,"7170",,,,,,"4",,,,,"246","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.00","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-18T00:00:00.000","1963-02-21T00:00:00.000","1963-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB8403","Bedrijfsauto","DAF","A1600DD 490",,"20210501",,"open wagen",,"N.v.t.","N.v.t.","6",,"5040","21700","5140",,,"19630530","19630530","Geen verstrekking in Open Data",,"Ja",,"16660",,,,,,,,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","21700",,,,,,,"0.00","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-01T00:00:00.000","1963-05-30T00:00:00.000","1963-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB9222","Bedrijfsauto","DAF","A1600DD490",,"19840330",,"open wagen",,"N.v.t.","N.v.t.","6",,"4490","12000","4590",,,"19621203","19621203","Geen verstrekking in Open Data",,"Ja",,"7510",,,,,,"4",,"635",,,"234","N2",,,"tegen r. balk 015 cm v. 2e veerh.","12000",,,,,,,"0.02","360","Nee","Nee",,"Nee","25690",,,,"Niet geregistreerd","NG","Ja",,"1984-03-30T00:00:00.000","1962-12-03T00:00:00.000","1962-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB9647","Bedrijfsauto","DAF","V1600BB358",,"19921210",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","12100","6160",,,"19630711","19630711","Geen verstrekking in Open Data",,"Nee",,"6040",,,,,,"4",,"677",,,"238","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.02","358","Nee","Nee",,"Nee","18100",,,,"Niet geregistreerd","NG","Ja",,"1992-12-10T00:00:00.000","1963-07-11T00:00:00.000","1963-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF3232","Bedrijfsauto","DAF","V1600DD 358",,"20150923",,"open wagen",,"N.v.t.","N.v.t.","6",,"6320","11970","6420",,,"19660413","19660413","Geen verstrekking in Open Data",,"Nee",,"5650",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11970",,,,,,,"0.00","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-23T00:00:00.000","1966-04-13T00:00:00.000","1966-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ1495","Bedrijfsauto","DAF","A1600DD490",,"20091007",,"open wagen",,"N.v.t.","N.v.t.","0",,"5564","12714","5664",,,"19670518","19670518","Geen verstrekking in Open Data",,"Nee",,"7150",,,,,,"4",,,,,"220","N3",,,,"12714",,,,,,,"0.00","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-07T00:00:00.000","1967-05-18T00:00:00.000","1967-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ67GF","Bedrijfsauto","DAF","V 1600 BB 358","20210307","20151229",,"open wagen",,"N.v.t.","N.v.t.","6",,"5764","12100","5864",,,"19740630","19900810","Geen verstrekking in Open Data",,"Ja",,"6336",,,,,,"4",,,,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,"G2 gasinstallatie",,,,,"0.02","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-07T00:00:00.000","2015-12-29T00:00:00.000","1974-06-30T00:00:00.000","1990-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB3778","Bedrijfsauto","DAF","A1600DD 425",,"19970428",,"open wagen",,"N.v.t.","N.v.t.","6",,"4557","12700","4657",,,"19640128","19640128","Geen verstrekking in Open Data",,"Ja",,"8143",,,,,,"4",,,,,"238","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-28T00:00:00.000","1964-01-28T00:00:00.000","1964-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB4742","Bedrijfsauto","DAF","A1600DA468",,"20070524",,"open wagen",,"N.v.t.","N.v.t.","6",,"4600","12200","4700",,,"19640303","19640303","Geen verstrekking in Open Data",,"Ja",,"7600",,,,,,"4",,,,,"242","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.02","468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-24T00:00:00.000","1964-03-03T00:00:00.000","1964-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB5456","Bedrijfsauto","DAF","V 1600 DD 358",,"20100622",,"open wagen",,"N.v.t.","N.v.t.","6","5750","5470","12120","5570",,,"19640401","19640401","Geen verstrekking in Open Data",,"Ja",,"6650",,,,,,"4",,,,"618","232","N3",,,"tegen l. balk 015 cm v. 2e veerh.","12120",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-22T00:00:00.000","1964-04-01T00:00:00.000","1964-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF7618","Bedrijfsauto","DAF","A1600DD 490",,"19820824",,"open wagen",,"N.v.t.","N.v.t.","6",,"5650","12700","5750",,,"19670815","19670815","Geen verstrekking in Open Data",,"Ja",,"7050",,,,,,"4",,,,,"220","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1982-08-24T00:00:00.000","1967-08-15T00:00:00.000","1967-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF9312","Bedrijfsauto","DAF","A1600DD425",,"20130814",,"open wagen",,"N.v.t.","N.v.t.","0",,"4820","12700","4920",,,"19680318","19680318","Geen verstrekking in Open Data",,"Ja",,"7880",,,,,,"4",,,,,"220","N3",,,"r. tegen balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-14T00:00:00.000","1968-03-18T00:00:00.000","1968-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ5034","Bedrijfsauto","DAF","A1600DD425",,"20220705",,"open wagen",,"N.v.t.","N.v.t.","6",,"6212","12200","6323",,,"19670906","19670906","Geen verstrekking in Open Data",,"Ja",,"5988",,,,,,"4",,,,"722","245","N3",,,"tegen r. balk 050 cm a. vooras","12200",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","1967-09-06T00:00:00.000","1967-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ7154","Bedrijfsauto","DAF","A1600DD425GR",,"20150827",,"open wagen",,"N.v.t.","N.v.t.","6",,"4920","14100","5020",,,"19681224","19681224","Geen verstrekking in Open Data",,"Ja",,"9180",,,,,,"4",,,,"710","244","N3",,,"tegen r. balk 015 cm v. 2e veerh.","14100",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-27T00:00:00.000","1968-12-24T00:00:00.000","1968-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ7178","Bedrijfsauto","DAF","A1600DD 490",,"19910917",,"open wagen",,"N.v.t.","N.v.t.","6",,"5843","12700","5943",,,"19681227","19681227","Geen verstrekking in Open Data",,"Ja",,"6857",,,,,,,,,,,"232","N3",,,"tegen r. balk 015 cm v. 2e veerh.",,,,,,,,"0.01","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-09-17T00:00:00.000","1968-12-27T00:00:00.000","1968-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB1771","Bedrijfsauto","DAF","A 1600 DD 490",,"20081222",,"open wagen",,"N.v.t.","N.v.t.","6",,"4560","12710","4660",,,"19641229","19641229","Geen verstrekking in Open Data",,"Nee",,"8150",,,,,,"4",,,,"797","248","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12710",,,,,,,"0.00","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-22T00:00:00.000","1964-12-29T00:00:00.000","1964-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB3781","Bedrijfsauto","DAF","A1600BB425",,"20140807",,"open wagen",,"N.v.t.","N.v.t.","6",,"4540","12700","4640","750",,"19650323","19650323","Geen verstrekking in Open Data",,"Nee",,"8160",,"25000",,,,"4",,"698",,"710","236","N3",,,"tegen r. balk 15- cm v. 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee","37700",,,,"Niet geregistreerd","NG","Ja",,"2014-08-07T00:00:00.000","1965-03-23T00:00:00.000","1965-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB6734","Bedrijfsauto","DAF","V1600 DD 358",,"20110928",,"open wagen",,"N.v.t.","N.v.t.","0",,"5626","12126","5726",,,"19650803","19650803","Geen verstrekking in Open Data",,"Nee",,"6500",,,,,,"4",,,,,"230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12126",,,,,,,"0.00","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-28T00:00:00.000","1965-08-03T00:00:00.000","1965-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
