"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79TKBD","Personenauto","OPEL","ASTRA TWIN TOP","20230215",,"7887","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20061006","20061006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*04","PB11","1A12ADVABX4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TJFH","Personenauto","OPEL","ASTRA TWIN TOP","20230205",,"9291","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060926","20060926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XLBX","Personenauto","OPEL","ASTRA TWIN TOP","20220521",,"9118","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070629","20070629","Geen verstrekking in Open Data","36880","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*06","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2022","Logisch","00","Nee","2022-05-21T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XLPZ","Personenauto","OPEL","ASTRA TWIN TOP","20230328",,"7929","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20070713","20070713","Geen verstrekking in Open Data","32919","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*06","PT11","1A12ADVABX4","0","0.06","261","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HHL4","Personenauto","OPEL","ASTRA TWIN TOP","20240216",,"7997","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20081126","20081126","Geen verstrekking in Open Data","34611","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TRXB","Personenauto","OPEL","ASTRA TWIN TOP","20230117",,"7976","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20070110","20070110","Geen verstrekking in Open Data","33070","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*04","PB11","1A12ADVABX4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XKP80","Personenauto","OPEL","ASTRA TWIN TOP",,,"8770","cabriolet","4","GRIJS","Niet geregistreerd","4","1910","1513","1990","1613","750","1200","20060519","20140827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e4*2001/116*0094*03","PK11","2A15ANXFFY4","0","0.07","261","Ja","Nee",,"Nee","3265","0",,"2022","Geen oordeel","05","Nee",,,"2006-05-19T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TSLN","Personenauto","OPEL","ASTRA TWIN TOP","20220606",,"8093","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20070105","20070105","Geen verstrekking in Open Data","33494","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*04","PB11","1A12ADVABX4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","00","Nee","2022-06-06T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RVH6","Personenauto","OPEL","ASTRA TWIN TOP","20230906",,"3681","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20070716","20120904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*05","PS11","1A12ADVABW4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2022","Geen oordeel","05","Nee","2023-09-06T00:00:00.000",,"2007-07-16T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZRVT","Personenauto","OPEL","ASTRA TWIN TOP","20230712",,"8670","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080513","20080513","Geen verstrekking in Open Data","37176","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0","0.00","2022","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XPSJ","Personenauto","OPEL","ASTRA TWIN TOP","20240316",,"8712","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070817","20070817","Geen verstrekking in Open Data","35406","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Onlogisch","04","Nee","2024-03-16T00:00:00.000",,"2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98KSV8","Personenauto","OPEL","ASTRA TWIN TOP","20230719",,"6272","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20100129","20100129","Geen verstrekking in Open Data","29269","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0","0.00","2022","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G629RS","Personenauto","OPEL","ASTRA TWIN TOP",,,"6979","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20081215","20191122","Geen verstrekking in Open Data",,"Nee","209",,,,,,"2","4","0","0",,"448","176","M1",,,,"1870",,,"e4*2001/116*0094*06","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2021","Geen oordeel","05","Nee",,,"2008-12-15T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H848LB","Personenauto","OPEL","ASTRA TWIN TOP","20230831",,"6803","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070611","20200226","Geen verstrekking in Open Data",,"Nee","209",,,,,,"2","4","0","0",,"448","176","M1",,,,"1870",,,"e4*2001/116*0094*06","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2022","Onlogisch","04","Nee","2023-08-31T00:00:00.000",,"2007-06-11T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP822N","Personenauto","OPEL","ASTRA TWIN TOP","20231229",,"3459","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20080619","20151215","Geen verstrekking in Open Data","31240","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865","A-H/C",,"e4*2001/116*0094*09","PT11","1A12ADVABW4","0","0.06","261","Ja","Nee",,"Nee","2990","0","0.00","2023","Geen oordeel","05","Nee","2023-12-29T00:00:00.000",,"2008-06-19T00:00:00.000","2015-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF382V","Personenauto","OPEL","ASTRA TWIN TOP","20230725",,"5789","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20080303","20160818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865","A-H/C",,"e4*2001/116*0094*09","PT11","1A12ADVABW4","0","0.06","261","Ja","Nee",,"Nee","2990","0","0.00","2022","Onlogisch","04","Nee","2023-07-25T00:00:00.000",,"2008-03-03T00:00:00.000","2016-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN456X","Personenauto","OPEL","ASTRA TWIN TOP","20240506",,"4336","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20100223","20161108","Geen verstrekking in Open Data","37937","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895","A-H/C",,"e4*2001/116*0094*13","PR11","1A16AR1EDX4","0","0.07","261","Ja","Nee",,"Nee","3170","0",,"2023","Geen oordeel","05","Nee","2024-05-06T00:00:00.000",,"2010-02-23T00:00:00.000","2016-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ462P","Personenauto","OPEL","ASTRA TWIN TOP","20240104",,"894","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20080530","20180420","Geen verstrekking in Open Data","31590","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865","A-H/C",,"e4*2001/116*0094*09","PT11","1A12ADVABW4","0","0.06","261","Ja","Nee",,"Nee","2990","0","0.00","2023","Geen oordeel","05","Nee","2024-01-04T00:00:00.000",,"2008-05-30T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P136GT","Personenauto","OPEL","ASTRA TWIN TOP",,,"12052","cabriolet","4","ROOD","Niet geregistreerd","4","1910","1513","1990","1613","750","1200","20080520","20220304","Geen verstrekking in Open Data",,"Nee","213",,,,,,"2","4","0","0",,"448","176","M1",,,,"1990","A-H/C",,"e4*2001/116*0094*09","PK11","2A15ANXFFY4","0","0.07","261","Ja","Nee",,"Nee","3265","0","0.00","2022","Geen oordeel","05","Nee",,,"2008-05-20T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG579B","Personenauto","OPEL","ASTRA TWIN TOP","20230627",,"7491","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070627","20170621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*06","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Geen oordeel","05","Nee","2023-06-27T00:00:00.000",,"2007-06-27T00:00:00.000","2017-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R059LT","Personenauto","OPEL","ASTRA TWIN TOP","20231121",,"8693","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1505","1955","1605","750","1200","20060629","20230103","Geen verstrekking in Open Data",,"Nee","224",,,,,,"2","4","0","0",,"448","176","M1",,,,"1955",,,"e4*2001/116*0094*03","PF11","1A14APYFBY4","0","0.08","261","Ja","Nee",,"Nee","3230","0",,"2024","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2006-06-29T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD746G","Personenauto","OPEL","ASTRA TWIN TOP","20240711",,"6063","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20060511","20180702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865","A-H/C",,"e4*2001/116*0094*03","PB11","1A12ADVABX4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2023","Geen oordeel","05","Nee","2024-07-11T00:00:00.000",,"2006-05-11T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG392V","Personenauto","OPEL","ASTRA TWIN TOP",,,"9111","cabriolet","4","BRUIN","Niet geregistreerd","4","1910","1513","1990","1613","750","1200","20070410","20180803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,,"1990",,,"e4*2001/116*0094*06","PK11","2A15ANXFFY4","0","0.07","261","Ja","Nee",,"Nee","3265","0",,"2023","Geen oordeel","05","Nee",,,"2007-04-10T00:00:00.000","2018-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR552K","Personenauto","OPEL","ASTRA TWIN TOP","20240904",,"8390","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060726","20180926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,,"1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Geen oordeel","05","Nee","2024-09-04T00:00:00.000",,"2006-07-26T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD459K","Personenauto","OPEL","ASTRA TWIN TOP","20231017",,"8676","cabriolet","4","GRIJS","Niet geregistreerd","4","1910","1513","1990","1613","750","1200","20060516","20181204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1990","A-H/C",,,,,,"0.08","261","Ja","Nee",,"Nee","3265",,,"2022","Geen oordeel","05","Nee","2023-10-17T00:00:00.000",,"2006-05-16T00:00:00.000","2018-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR989D","Personenauto","OPEL","ASTRA TWIN TOP","20230909",,"13103","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1505","1955","1605","750","1200","20070314","20190222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1955",,,"e4*2001/116*0094*04","PF11","1A14APYFBY4","0","0.08","261","Ja","Nee",,"Nee","3230","0",,"2023","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"2007-03-14T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL166K","Personenauto","OPEL","ASTRA TWIN TOP","20240331",,"9544","cabriolet","4","ZWART","Niet geregistreerd","4","1910","1513","1990","1613","750","1200","20070504","20190626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1990","A-H/C",,,,,,"0.07","261","Ja","Nee",,"Nee","3265",,,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000",,"2007-05-04T00:00:00.000","2019-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
