"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T508JR","Personenauto","OPEL","VIVARO","20250630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T509JR","Personenauto","OPEL","VIVARO","20240630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T510JR","Personenauto","OPEL","VIVARO","20240630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T511JR","Personenauto","OPEL","VIVARO","20250630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T512JR","Personenauto","OPEL","VIVARO","20250630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T513JR","Personenauto","OPEL","VIVARO","20240630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T514JR","Personenauto","OPEL","VIVARO","20240630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T515JR","Personenauto","OPEL","VIVARO","20250630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T516JR","Personenauto","OPEL","VIVARO","20240630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T517JR","Personenauto","OPEL","VIVARO","20240630","20230630",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T539KD","Personenauto","OPEL","VIVARO","20270630","20230721",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"2093","3100","2193",,,"20230630","20230630","Geen verstrekking in Open Data","58104","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee",,"1",,"2024","Niet geregistreerd","NG","Ja","2027-06-30T00:00:00.000","2023-07-21T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T855PN","Personenauto","OPEL","VIVARO","20270228","20230728",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2262","3055","2362","750","1000","20230228","20230228","Geen verstrekking in Open Data","54297","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3055","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4055","1",,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-07-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T856PN","Personenauto","OPEL","VIVARO","20270228","20230728",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2262","3055","2362","750","1000","20230228","20230228","Geen verstrekking in Open Data","54297","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3055","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4055","1",,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-07-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X120GZ","Personenauto","OPEL","VIVARO","20270228","20231108",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2309","3055","2409",,,"20230228","20230228","Geen verstrekking in Open Data","54297","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3055","V",,,,,,"0.02","328","Nee","Nee",,"Nee",,"1",,"2023","Niet geregistreerd","NG","Ja","2027-02-28T00:00:00.000","2023-11-08T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X380HK","Personenauto","OPEL","VIVARO","20271127","20231127",,"voor rolstoelen toegankelijk voertuig","9","ZWART","Niet geregistreerd",,,"2048","3030","2148",,,"20231127","20231127","Geen verstrekking in Open Data","53082","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3030","V",,,,,,"0.03","328","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2027-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z431FV","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20251122","20240402","6024","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1997","1771","2800","1871",,,"20221122","20240402","Geen verstrekking in Open Data","52722","Ja","185",,,,,,"4","4",,,,"496","192","M1",,,,"2800",,,,,,,"0.07","328","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2024-04-02T00:00:00.000","2022-11-22T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
