"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R003BH","SEAT","TARRACO","20210113","20230215","GRIJS","50126","stationwagen"
"Personenauto","R004XX","SEAT","TARRACO","20221228","20221228","WIT","46965","stationwagen"
"Personenauto","R005BT","SEAT","TARRACO","20220803","20220803","GROEN","50019","stationwagen"
"Personenauto","R012SN","SEAT","TARRACO","20221118","20221118","GROEN","45955","stationwagen"
"Personenauto","R014KP","SEAT","TARRACO","20210406","20221008","ROOD","49558","stationwagen"
"Personenauto","R016LV","SEAT","TARRACO","20221021","20221021","WIT","52631","stationwagen"
"Personenauto","R019SJ","SEAT","TARRACO","20221115","20221115","GRIJS","47099","stationwagen"
"Personenauto","R020JZ","SEAT","TARRACO","20220928","20220928","GRIJS","47538","stationwagen"
"Personenauto","R022JZ","SEAT","TARRACO","20220926","20220926","WIT","46965","stationwagen"
"Personenauto","R024HL","SEAT","TARRACO","20190618","20221014","GROEN","46354","stationwagen"
"Personenauto","R027JZ","SEAT","TARRACO","20220930","20220930","ZWART","44515","stationwagen"
"Personenauto","R027PJ","SEAT","TARRACO","20221031","20221031","ZWART","46665","stationwagen"
"Personenauto","R028PJ","SEAT","TARRACO","20221028","20221028","GROEN","46965","stationwagen"
"Personenauto","R029JZ","SEAT","TARRACO","20220930","20220930","WIT","42655","stationwagen"
"Personenauto","R032JZ","SEAT","TARRACO","20220928","20220928","GRIJS","40523","stationwagen"
"Personenauto","R033JZ","SEAT","TARRACO","20221018","20221018","ZWART","40792","stationwagen"
"Personenauto","R033ZK","SEAT","TARRACO","20230118","20230118","WIT","46965","stationwagen"
"Personenauto","R036VR","SEAT","TARRACO","20221209","20221209","ROOD","46665","stationwagen"
"Personenauto","R038XB","SEAT","TARRACO","20221213","20221213","GRIJS","45655","stationwagen"
"Personenauto","R040VN","SEAT","TARRACO","20191223","20230113","ZWART","43557","stationwagen"
"Personenauto","R044DH","SEAT","TARRACO","20220803","20220803","ZWART","48685","stationwagen"
"Personenauto","R045BB","SEAT","TARRACO","20210809","20221207","GRIJS","47581","stationwagen"
"Personenauto","R046PJ","SEAT","TARRACO","20221026","20221026","GRIJS","51722","stationwagen"
"Personenauto","R047NL","SEAT","TARRACO","20220119","20221013","GRIJS","52604","stationwagen"
"Personenauto","R052VV","SEAT","TARRACO","20210201","20230726","WIT","50144","stationwagen"
"Personenauto","R055LL","SEAT","TARRACO","20221014","20221014","GRIJS","46050","stationwagen"
"Personenauto","R055SL","SEAT","TARRACO","20221115","20221115","GRIJS","46665","stationwagen"
"Personenauto","R056KS","SEAT","TARRACO","20221006","20221006","GRIJS","45655","stationwagen"
"Personenauto","R056SL","SEAT","TARRACO","20221115","20221115","GRIJS","46665","stationwagen"
"Personenauto","R062TV","SEAT","TARRACO","20220428","20221124","GRIJS","60319","stationwagen"
"Personenauto","R064HL","SEAT","TARRACO","20211227","20221026","ZWART","47400","stationwagen"
"Personenauto","R065LF","SEAT","TARRACO","20221024","20221024","GROEN","50062","stationwagen"
"Personenauto","R065TJ","SEAT","TARRACO","20191223","20230210","GRIJS","43557","stationwagen"
"Personenauto","R066TV","SEAT","TARRACO","20191223","20230118","WIT","58853","stationwagen"
"Personenauto","R067LF","SEAT","TARRACO","20221114","20221114","ZWART","49003","stationwagen"
"Personenauto","R067TJ","SEAT","TARRACO","20191223","20231124","WIT","42887","stationwagen"
"Personenauto","R068TJ","SEAT","TARRACO","20191223","20230405","ZWART","43557","stationwagen"
"Personenauto","R068VB","SEAT","TARRACO","20221130","20221130","ZWART","46665","stationwagen"
"Personenauto","R070TJ","SEAT","TARRACO","20191223","20230125","ZWART","42116","stationwagen"
"Personenauto","R075BJ","SEAT","TARRACO","20220721","20220721","ROOD","43815","stationwagen"
"Personenauto","R075PF","SEAT","TARRACO","20221025","20221025","ZWART","54684","stationwagen"
"Personenauto","R077ND","SEAT","TARRACO","20210220","20221010","GRIJS","52448","stationwagen"
"Personenauto","R079ZK","SEAT","TARRACO","20230102","20230102","GRIJS","44900","stationwagen"
"Personenauto","R081BJ","SEAT","TARRACO","20220728","20220728","ZWART","46591","stationwagen"
"Personenauto","R081TG","SEAT","TARRACO","20190607","20221121","GROEN","54524","stationwagen"
"Personenauto","R082BJ","SEAT","TARRACO","20220728","20220728","ZWART","45107","stationwagen"
"Personenauto","R082KR","SEAT","TARRACO","20210224","20220928","ZWART","46372","stationwagen"
"Personenauto","R084GX","SEAT","TARRACO","20211230","20220829","GRIJS","50104","stationwagen"
"Personenauto","R090BX","SEAT","TARRACO","20220805","20220805","GRIJS","52757","stationwagen"
"Personenauto","R090DD","SEAT","TARRACO","20220808","20220808","GROEN","46225","stationwagen"
"Personenauto","R092HP","SEAT","TARRACO","20190813","20221109","GRIJS","44915","stationwagen"
"Personenauto","R096KS","SEAT","TARRACO","20221011","20221011","WIT","54974","stationwagen"
"Personenauto","R097XD","SEAT","TARRACO","20201002","20221207","WIT","63865","stationwagen"
"Personenauto","R098BJ","SEAT","TARRACO","20220720","20220720","GRIJS","50375","stationwagen"
"Personenauto","R098JL","SEAT","TARRACO","20220913","20220913","GRIJS","50266","stationwagen"
"Personenauto","R102BD","SEAT","TARRACO","20210209","20220714","GRIJS","50057","stationwagen"
"Personenauto","R102TN","SEAT","TARRACO","20210125","20230209","GRIJS","45957","stationwagen"
"Personenauto","R103PG","SEAT","TARRACO","20221028","20221028","ZWART","42855","stationwagen"
"Personenauto","R106PB","SEAT","TARRACO","20221107","20221107","ZWART","48085","stationwagen"
"Personenauto","R109DL","SEAT","TARRACO","20220806","20220806","GRIJS","44728","stationwagen"
"Personenauto","R111FR","SEAT","TARRACO","20220825","20220825","ZWART","48357","stationwagen"
"Personenauto","R118KH","SEAT","TARRACO","20191220","20221114","GRIJS","53130","stationwagen"
"Personenauto","R121GX","SEAT","TARRACO","20210630","20220923","GRIJS","50122","stationwagen"
"Personenauto","R121KZ","SEAT","TARRACO","20230131","20230131","WIT","46965","stationwagen"
"Personenauto","R123KR","SEAT","TARRACO","20210531","20220927","GRIJS","50172","stationwagen"
"Personenauto","R126RZ","SEAT","TARRACO","20221110","20221110","WIT","54035","stationwagen"
"Personenauto","R130BG","SEAT","TARRACO","20220720","20220720","GRIJS","48357","stationwagen"
"Personenauto","R131JN","SEAT","TARRACO","20210129","20220915","ZWART","44853","stationwagen"
"Personenauto","R134NP","SEAT","TARRACO","20191128","20221014","ZWART","43419","stationwagen"
"Personenauto","R134SV","SEAT","TARRACO","20221117","20221117","ZWART","54684","stationwagen"
"Personenauto","R136VZ","SEAT","TARRACO","20191111","20221209","GRIJS","52960","stationwagen"
"Personenauto","R138FP","SEAT","TARRACO","20210423","20220815","ROOD","48427","stationwagen"
"Personenauto","R141BF","SEAT","TARRACO","20201007","20230422","GRIJS","56652","stationwagen"
"Personenauto","R142GR","SEAT","TARRACO","20211027","20220830","GRIJS","46729","stationwagen"
"Personenauto","R142GT","SEAT","TARRACO","20210602","20230120","ZWART","44769","stationwagen"
"Personenauto","R145LF","SEAT","TARRACO","20221012","20221012","WIT","45955","stationwagen"
"Personenauto","R147JB","SEAT","TARRACO","20190704","20221022","GRIJS","60183","stationwagen"
"Personenauto","R154PH","SEAT","TARRACO","20190813","20221201","BLAUW","46894","stationwagen"
"Personenauto","R154RZ","SEAT","TARRACO","20221111","20221111","WIT","46965","stationwagen"
"Personenauto","R155DP","SEAT","TARRACO","20190829","20220908","ZWART","42829","stationwagen"
"Personenauto","R155RJ","SEAT","TARRACO","20210126","20221101","GRIJS","50057","stationwagen"
"Personenauto","R157XG","SEAT","TARRACO","20200408","20221215","GRIJS","44267","stationwagen"
"Personenauto","R159BN","SEAT","TARRACO","20210422","20220718","BLAUW","53403","stationwagen"
"Personenauto","R160BN","SEAT","TARRACO","20210525","20220718","GRIJS","53403","stationwagen"
"Personenauto","R177NF","SEAT","TARRACO","20210119","20230330","WIT","45593","stationwagen"
"Personenauto","R179NF","SEAT","TARRACO","20200529","20230330","GRIJS","45046","stationwagen"
"Personenauto","R179VF","SEAT","TARRACO","20191223","20230112","ZWART","45072","stationwagen"
"Personenauto","R189BG","SEAT","TARRACO","20220720","20220720","ZWART","45599","stationwagen"
"Personenauto","R190DL","SEAT","TARRACO","20220823","20220823","GROEN","47589","stationwagen"
"Personenauto","R191TL","SEAT","TARRACO","20221208","20221208","ZWART","46805","stationwagen"
"Personenauto","R194KG","SEAT","TARRACO","20221004","20221004","ZWART","47603","stationwagen"
"Personenauto","R195LF","SEAT","TARRACO","20220930","20220930","ZWART","52461","stationwagen"
"Personenauto","R196JF","SEAT","TARRACO","20210503","20221001","GROEN","49233","stationwagen"
"Personenauto","R198LG","SEAT","TARRACO","20221003","20221003","ZWART","50941","stationwagen"
"Personenauto","R199XP","SEAT","TARRACO","20221222","20221222","GRIJS","44900","stationwagen"
"Personenauto","R206VZ","SEAT","TARRACO","20201008","20221223","BLAUW","47032","stationwagen"
"Personenauto","R211HP","SEAT","TARRACO","20190425","20221210","ZWART","46796","stationwagen"
"Personenauto","R213FP","SEAT","TARRACO","20210617","20220811","WIT","45623","stationwagen"
"Personenauto","R220BJ","SEAT","TARRACO","20210709","20220725","GROEN","51117","stationwagen"
"Personenauto","R222KK","SEAT","TARRACO","20210625","20220923","GRIJS","58340","stationwagen"
"Personenauto","R223XD","SEAT","TARRACO","20221114","20221229","ZWART","51021","stationwagen"
"Personenauto","R225BN","SEAT","TARRACO","20220722","20220722","ZWART","50274","stationwagen"
"Personenauto","R226BN","SEAT","TARRACO","20220722","20220722","GROEN","52767","stationwagen"
"Personenauto","R226XT","SEAT","TARRACO","20191223","20221228","ZWART","41722","stationwagen"
"Personenauto","R227LF","SEAT","TARRACO","20221010","20221010","GRIJS","51268","stationwagen"
"Personenauto","R227PG","SEAT","TARRACO","20221027","20221027","GROEN","54974","stationwagen"
"Personenauto","R230JG","SEAT","TARRACO","20220922","20220922","GRIJS","44574","stationwagen"
"Personenauto","R231JG","SEAT","TARRACO","20220920","20220920","GRIJS","44913","stationwagen"
"Personenauto","R231KH","SEAT","TARRACO","20210211","20220923","GRIJS","45178","stationwagen"
"Personenauto","R231NB","SEAT","TARRACO","20221014","20221014","ZWART","45655","stationwagen"
"Personenauto","R232JG","SEAT","TARRACO","20220921","20220921","GRIJS","41900","stationwagen"
"Personenauto","R232VF","SEAT","TARRACO","20191223","20230615","GRIJS","41213","stationwagen"
"Personenauto","R233NZ","SEAT","TARRACO","20210430","20230603","ZWART","45499","stationwagen"
"Personenauto","R237VF","SEAT","TARRACO","20191223","20230718","GRIJS","41213","stationwagen"
"Personenauto","R238PG","SEAT","TARRACO","20221104","20221104","ZWART","45655","stationwagen"
"Personenauto","R239GX","SEAT","TARRACO","20210520","20230131","ZWART","49496","stationwagen"
"Personenauto","R243LX","SEAT","TARRACO","20220224","20221012","GRIJS","53461","stationwagen"
"Personenauto","R247RV","SEAT","TARRACO","20221110","20221110","ZWART","47538","stationwagen"
"Personenauto","R248DN","SEAT","TARRACO","20220825","20220825","WIT","48647","stationwagen"
"Personenauto","R249DN","SEAT","TARRACO","20220825","20220825","ROOD","48357","stationwagen"
"Personenauto","R249NB","SEAT","TARRACO","20221020","20221020","ZWART","45655","stationwagen"
"Personenauto","R252FN","SEAT","TARRACO","20220824","20220824","ZWART","46560","stationwagen"
"Personenauto","R264NN","SEAT","TARRACO","20221021","20221021","WIT","46965","stationwagen"
"Personenauto","R266JG","SEAT","TARRACO","20210129","20220926","GRIJS","47469","stationwagen"
"Personenauto","R269NN","SEAT","TARRACO","20221024","20221024","GROEN","51823","stationwagen"
"Personenauto","R269ZF","SEAT","TARRACO","20230109","20230109","WIT","46965","stationwagen"
"Personenauto","R270PG","SEAT","TARRACO","20221028","20221028","ZWART","48329","stationwagen"
"Personenauto","R274BF","SEAT","TARRACO","20210303","20220713","GRIJS","52094","stationwagen"
"Personenauto","R276LZ","SEAT","TARRACO","20190808","20221007","GROEN","49687","stationwagen"
"Personenauto","R278BF","SEAT","TARRACO","20210528","20220713","GRIJS","51389","stationwagen"
"Personenauto","R282NK","SEAT","TARRACO","20221019","20221019","GRIJS","54684","stationwagen"
"Personenauto","R283SX","SEAT","TARRACO","20210902","20221118","ROOD","48173","stationwagen"
"Personenauto","R285ZH","SEAT","TARRACO","20220412","20221220","ZWART","54466","stationwagen"
"Personenauto","R298XJ","SEAT","TARRACO","20190405","20221215","ZWART","55780","stationwagen"
"Personenauto","R301HJ","SEAT","TARRACO","20210506","20220831","ZWART","51120","stationwagen"
"Personenauto","R301NB","SEAT","TARRACO","20221130","20221130","ZWART","50049","stationwagen"
"Personenauto","R302RF","SEAT","TARRACO","20210729","20221028","BLAUW","52487","stationwagen"
"Personenauto","R304BD","SEAT","TARRACO","20220725","20220725","GRIJS","46547","stationwagen"
"Personenauto","R312LF","SEAT","TARRACO","20221010","20221010","GROEN","48629","stationwagen"
"Personenauto","R318LV","SEAT","TARRACO","20210324","20221020","ZWART","53304","stationwagen"
"Personenauto","R324SF","SEAT","TARRACO","20221112","20221112","GROEN","55116","stationwagen"
"Personenauto","R325BD","SEAT","TARRACO","20220725","20220725","BLAUW","51149","stationwagen"
"Personenauto","R327GJ","SEAT","TARRACO","20211222","20221004","GROEN","48375","stationwagen"
"Personenauto","R329NB","SEAT","TARRACO","20221021","20221021","ROOD","49273","stationwagen"
"Personenauto","R331RX","SEAT","TARRACO","20210129","20221108","GRIJS","47218","stationwagen"
"Personenauto","R333BZ","SEAT","TARRACO","20220801","20220801","WIT","51832","stationwagen"
"Personenauto","R333LF","SEAT","TARRACO","20221028","20221028","GRIJS","45655","stationwagen"
"Personenauto","R335LF","SEAT","TARRACO","20221014","20221014","GRIJS","40669","stationwagen"
"Personenauto","R337KG","SEAT","TARRACO","20220930","20220930","GRIJS","48440","stationwagen"
"Personenauto","R338NP","SEAT","TARRACO","20191223","20221216","ZWART","61313","stationwagen"
"Personenauto","R342LK","SEAT","TARRACO","20220223","20221005","ZWART","50124","stationwagen"
"Personenauto","R344SP","SEAT","TARRACO","20220314","20221116","ZWART","53461","stationwagen"
"Personenauto","R345SP","SEAT","TARRACO","20220308","20221116","ZWART","53461","stationwagen"
"Personenauto","R346SP","SEAT","TARRACO","20220314","20221116","GRIJS","53461","stationwagen"
"Personenauto","R347SP","SEAT","TARRACO","20220314","20221116","GRIJS","53461","stationwagen"
"Personenauto","R351KH","SEAT","TARRACO","20210607","20221020","WIT","56500","stationwagen"
"Personenauto","R354FL","SEAT","TARRACO","20220112","20220811","ZWART","51636","stationwagen"
"Personenauto","R355VH","SEAT","TARRACO","20221206","20221206","ZWART","45655","stationwagen"
"Personenauto","R357FV","SEAT","TARRACO","20200409","20221217","GRIJS","48331","stationwagen"
"Personenauto","R360KH","SEAT","TARRACO","20190514","20220926","GRIJS","56429","stationwagen"
"Personenauto","R362PF","SEAT","TARRACO","20220428","20230207","GRIJS","48923","stationwagen"
"Personenauto","R362VH","SEAT","TARRACO","20221209","20221209","GROEN","45955","stationwagen"
"Personenauto","R363BK","SEAT","TARRACO","20220721","20220721","GRIJS","42580","stationwagen"
"Personenauto","R363DT","SEAT","TARRACO","20190329","20220801","GRIJS","52128","stationwagen"
"Personenauto","R366JJ","SEAT","TARRACO","20220927","20220927","GRIJS","42355","stationwagen"
"Personenauto","R366JV","SEAT","TARRACO","20210625","20221227","GRIJS","50840","stationwagen"
"Personenauto","R371FX","SEAT","TARRACO","20200821","20221116","GRIJS","40816","stationwagen"
"Personenauto","R373NH","SEAT","TARRACO","20221025","20221025","GRIJS","45655","stationwagen"
"Personenauto","R374DR","SEAT","TARRACO","20220812","20220812","GROEN","56824","stationwagen"
"Personenauto","R375BS","SEAT","TARRACO","20200401","20220729","ZWART","38205","stationwagen"
"Personenauto","R380PZ","SEAT","TARRACO","20221103","20221103","GROEN","48629","stationwagen"
"Personenauto","R385PF","SEAT","TARRACO","20220428","20230117","GRIJS","48923","stationwagen"
"Personenauto","R386BH","SEAT","TARRACO","20220720","20220720","ZWART","54970","stationwagen"
"Personenauto","R386HS","SEAT","TARRACO","20220916","20220916","GRIJS","51445","stationwagen"
"Personenauto","R389RF","SEAT","TARRACO","20200109","20221101","BLAUW","42390","stationwagen"
"Personenauto","R390LB","SEAT","TARRACO","20221006","20221006","ROOD","42640","stationwagen"
"Personenauto","R391RN","SEAT","TARRACO","20221109","20221109","GRIJS","46665","stationwagen"
"Personenauto","R392LB","SEAT","TARRACO","20221014","20221014","ZWART","46665","stationwagen"
"Personenauto","R394LB","SEAT","TARRACO","20221008","20221008","GRIJS","45655","stationwagen"
"Personenauto","R402NN","SEAT","TARRACO","20200113","20221013","ZWART","88909","stationwagen"
"Personenauto","R404GX","SEAT","TARRACO","20211230","20220829","GRIJS","50104","stationwagen"
"Personenauto","R404KT","SEAT","TARRACO","20221008","20221008","GRIJS","46760","stationwagen"
"Personenauto","R406ZF","SEAT","TARRACO","20230104","20230104","ZWART","45655","stationwagen"
"Personenauto","R408LP","SEAT","TARRACO","20221007","20221007","ZWART","45655","stationwagen"
"Personenauto","R413KT","SEAT","TARRACO","20221001","20221001","GRIJS","40037","stationwagen"
"Personenauto","R413PZ","SEAT","TARRACO","20221028","20221028","GROEN","50788","stationwagen"
"Personenauto","R414HH","SEAT","TARRACO","20210628","20220831","GRIJS","48448","stationwagen"
"Personenauto","R418TZ","SEAT","TARRACO","20191223","20230405","ZWART","42116","stationwagen"
"Personenauto","R419BS","SEAT","TARRACO","20220421","20220721","ROOD","49430","stationwagen"
"Personenauto","R419KB","SEAT","TARRACO","20220927","20220927","GRIJS","51094","stationwagen"
"Personenauto","R426HJ","SEAT","TARRACO","20211230","20221118","GRIJS","50104","stationwagen"
"Personenauto","R426KT","SEAT","TARRACO","20221005","20221005","GROEN","42955","stationwagen"
"Personenauto","R428KT","SEAT","TARRACO","20221011","20221011","GRIJS","45655","stationwagen"
"Personenauto","R431JN","SEAT","TARRACO","20220921","20220921","GRIJS","44425","stationwagen"
"Personenauto","R432SR","SEAT","TARRACO","20221124","20221124","ZWART","45655","stationwagen"
"Personenauto","R434NP","SEAT","TARRACO","20201111","20230225","ZWART","48181","stationwagen"
"Personenauto","R434RK","SEAT","TARRACO","20221104","20221104","GRIJS","39539","stationwagen"
"Personenauto","R434TP","SEAT","TARRACO","20221128","20221128","ZWART","46805","stationwagen"
"Personenauto","R441TZ","SEAT","TARRACO","20191227","20221217","ZWART","52258","stationwagen"
"Personenauto","R443FK","SEAT","TARRACO","20210415","20220816","ZWART","49013","stationwagen"
"Personenauto","R449PZ","SEAT","TARRACO","20221117","20221117","ZWART","46665","stationwagen"
"Personenauto","R450ZF","SEAT","TARRACO","20230102","20230102","ZWART","42655","stationwagen"
"Personenauto","R451PZ","SEAT","TARRACO","20221104","20221104","GRIJS","45910","stationwagen"
"Personenauto","R451ZF","SEAT","TARRACO","20230109","20230109","GRIJS","48717","stationwagen"
"Personenauto","R457XL","SEAT","TARRACO","20191223","20231025","WIT","41112","stationwagen"
"Personenauto","R462LB","SEAT","TARRACO","20221013","20221013","ZWART","48293","stationwagen"
"Personenauto","R463NP","SEAT","TARRACO","20191223","20230120","GRIJS","42116","stationwagen"
"Personenauto","R464LB","SEAT","TARRACO","20221018","20221018","GRIJS","48293","stationwagen"
"Personenauto","R464NP","SEAT","TARRACO","20191223","20221021","WIT","41446","stationwagen"
"Personenauto","R466LB","SEAT","TARRACO","20221018","20221018","GRIJS","48293","stationwagen"
"Personenauto","R472ZX","SEAT","TARRACO","20230105","20230105","GRIJS","46665","stationwagen"
"Personenauto","R477ZF","SEAT","TARRACO","20230113","20230113","ZWART","46665","stationwagen"
"Personenauto","R486NR","SEAT","TARRACO","20221027","20221027","ZWART","45655","stationwagen"
"Personenauto","R487BF","SEAT","TARRACO","20210916","20220909","BLAUW","43739","stationwagen"
"Personenauto","R488HZ","SEAT","TARRACO","20220916","20220916","GRIJS","49713","stationwagen"
"Personenauto","R509NR","SEAT","TARRACO","20221112","20221112","WIT","51004","stationwagen"
"Personenauto","R511XH","SEAT","TARRACO","20221210","20221210","ZWART","46665","stationwagen"
"Personenauto","R512KF","SEAT","TARRACO","20220928","20220928","GRIJS","49634","stationwagen"
"Personenauto","R519DX","SEAT","TARRACO","20220819","20220819","ZWART","47288","stationwagen"
"Personenauto","R522BX","SEAT","TARRACO","20220729","20220729","ZWART","53437","stationwagen"
"Personenauto","R523KV","SEAT","TARRACO","20221011","20221011","GRIJS","45655","stationwagen"
"Personenauto","R524JS","SEAT","TARRACO","20220923","20220923","GROEN","45955","stationwagen"
"Personenauto","R529JP","SEAT","TARRACO","20200807","20221111","GRIJS","44640","stationwagen"
"Personenauto","R536RJ","SEAT","TARRACO","20221124","20221124","GRIJS","44900","stationwagen"
"Personenauto","R537RJ","SEAT","TARRACO","20221124","20221124","GRIJS","44900","stationwagen"
"Personenauto","R538RJ","SEAT","TARRACO","20221124","20221124","GRIJS","44900","stationwagen"
"Personenauto","R548HD","SEAT","TARRACO","20220831","20220831","GRIJS","50390","stationwagen"
"Personenauto","R554HD","SEAT","TARRACO","20220907","20220907","GRIJS","54276","stationwagen"
"Personenauto","R557PF","SEAT","TARRACO","20210601","20221021","ZWART","69849","stationwagen"
"Personenauto","R561LS","SEAT","TARRACO","20221021","20221021","GRIJS","40669","stationwagen"
"Personenauto","R561PF","SEAT","TARRACO","20220428","20230201","ZWART","48923","stationwagen"
"Personenauto","R561ZG","SEAT","TARRACO","20220318","20221220","ZWART","54466","stationwagen"
"Personenauto","R570DR","SEAT","TARRACO","20190703","20220729","BLAUW","39089","stationwagen"
"Personenauto","R577RP","SEAT","TARRACO","20190819","20230130","BLAUW","53545","stationwagen"
"Personenauto","R578KV","SEAT","TARRACO","20221017","20221017","ZWART","48293","stationwagen"
"Personenauto","R580NT","SEAT","TARRACO","20221101","20221101","GRIJS","44900","stationwagen"
"Personenauto","R595LK","SEAT","TARRACO","20211230","20231013","GRIJS","50104","stationwagen"
"Personenauto","R598LF","SEAT","TARRACO","20210707","20220929","ZWART","50731","stationwagen"
"Personenauto","R601FT","SEAT","TARRACO","20210629","20220826","GRIJS","43739","stationwagen"
"Personenauto","R605NG","SEAT","TARRACO","20220224","20221012","GRIJS","53461","stationwagen"
"Personenauto","R606LH","SEAT","TARRACO","20200731","20230414","ZWART","48457","stationwagen"
"Personenauto","R611ZB","SEAT","TARRACO","20230103","20230103","ZWART","45655","stationwagen"
"Personenauto","R619NT","SEAT","TARRACO","20221031","20221031","WIT","46965","stationwagen"
"Personenauto","R626DJ","SEAT","TARRACO","20210409","20220801","GRIJS","48662","stationwagen"
"Personenauto","R626FH","SEAT","TARRACO","20210824","20220824","GRIJS","46125","stationwagen"
"Personenauto","R626NX","SEAT","TARRACO","20221115","20221115","GRIJS","45910","stationwagen"
"Personenauto","R629PT","SEAT","TARRACO","20221103","20221103","GRIJS","46665","stationwagen"
"Personenauto","R630RG","SEAT","TARRACO","20221104","20221104","ZWART","46665","stationwagen"
"Personenauto","R636BF","SEAT","TARRACO","20220808","20220808","GRIJS","41803","stationwagen"
"Personenauto","R642PV","SEAT","TARRACO","20221103","20221103","ZWART","49949","stationwagen"
"Personenauto","R643BF","SEAT","TARRACO","20220722","20220722","GRIJS","41838","stationwagen"
"Personenauto","R643LZ","SEAT","TARRACO","20221010","20221010","ZWART","45655","stationwagen"
"Personenauto","R646FD","SEAT","TARRACO","20190916","20220812","ZWART","41876","stationwagen"
"Personenauto","R649NL","SEAT","TARRACO","20211018","20221014","ZWART","45178","stationwagen"
"Personenauto","R651KZ","SEAT","TARRACO","20211129","20220929","GRIJS","46514","stationwagen"
"Personenauto","R657LZ","SEAT","TARRACO","20221014","20221014","GRIJS","52461","stationwagen"
"Personenauto","R659RB","SEAT","TARRACO","20221104","20221104","GRIJS","45910","stationwagen"
"Personenauto","R664HG","SEAT","TARRACO","20200228","20230113","GROEN","60716","stationwagen"
"Personenauto","R667KB","SEAT","TARRACO","20211221","20230224","GRIJS","45724","stationwagen"
"Personenauto","R667PV","SEAT","TARRACO","20221028","20221028","GRIJS","46665","stationwagen"
"Personenauto","R668PH","SEAT","TARRACO","20190805","20230318","ZWART","41944","stationwagen"
"Personenauto","R669LZ","SEAT","TARRACO","20221014","20221014","GRIJS","50309","stationwagen"
"Personenauto","R670LJ","SEAT","TARRACO","20221021","20221021","GRIJS","49424","stationwagen"
"Personenauto","R670XB","SEAT","TARRACO","20221021","20230222","GRIJS","55927","stationwagen"
"Personenauto","R672LJ","SEAT","TARRACO","20221006","20221006","ZWART","54684","stationwagen"
"Personenauto","R673PS","SEAT","TARRACO","20210130","20230628","WIT","46444","stationwagen"
"Personenauto","R680BF","SEAT","TARRACO","20220720","20220720","ZWART","46077","stationwagen"
"Personenauto","R680LZ","SEAT","TARRACO","20221014","20221014","ZWART","43685","stationwagen"
"Personenauto","R681RV","SEAT","TARRACO","20221112","20221112","GROEN","57744","stationwagen"
"Personenauto","R681SL","SEAT","TARRACO","20210701","20221111","BLAUW","48750","stationwagen"
"Personenauto","R682KX","SEAT","TARRACO","20190819","20220928","GROEN","55625","stationwagen"
"Personenauto","R690KV","SEAT","TARRACO","20221010","20221010","ZWART","48329","stationwagen"
"Personenauto","R692KV","SEAT","TARRACO","20221006","20221006","GROEN","53738","stationwagen"
"Personenauto","R695LJ","SEAT","TARRACO","20221013","20221013","GRIJS","48329","stationwagen"
"Personenauto","R697LJ","SEAT","TARRACO","20221011","20221011","GROEN","47105","stationwagen"
"Personenauto","R700KV","SEAT","TARRACO","20221004","20221004","ZWART","44384","stationwagen"
"Personenauto","R702VN","SEAT","TARRACO","20221209","20221209","ZWART","46665","stationwagen"
"Personenauto","R703BR","SEAT","TARRACO","20220722","20220722","GROEN","40390","stationwagen"
"Personenauto","R704HT","SEAT","TARRACO","20210602","20220908","GRIJS","50412","stationwagen"
"Personenauto","R704RB","SEAT","TARRACO","20221103","20221103","GRIJS","48310","stationwagen"
"Personenauto","R705LR","SEAT","TARRACO","20210316","20221005","GRIJS","47893","stationwagen"
"Personenauto","R705LZ","SEAT","TARRACO","20221012","20221012","BLAUW","45212","stationwagen"
"Personenauto","R705SB","SEAT","TARRACO","20210830","20221108","ZWART","47182","stationwagen"
"Personenauto","R707BB","SEAT","TARRACO","20210517","20220713","ZWART","48538","stationwagen"
"Personenauto","R708LZ","SEAT","TARRACO","20221022","20221022","ZWART","46665","stationwagen"
"Personenauto","R713JB","SEAT","TARRACO","20210423","20220913","WIT","46479","stationwagen"
"Personenauto","R713RB","SEAT","TARRACO","20221109","20221109","ZWART","45173","stationwagen"
"Personenauto","R715HJ","SEAT","TARRACO","20220929","20220929","GRIJS","41702","stationwagen"
"Personenauto","R720RG","SEAT","TARRACO","20221110","20221110","GROEN","46965","stationwagen"
"Personenauto","R721NJ","SEAT","TARRACO","20221019","20221019","GRIJS","44762","stationwagen"
"Personenauto","R722KP","SEAT","TARRACO","20221013","20221013","GROEN","49144","stationwagen"
"Personenauto","R731NJ","SEAT","TARRACO","20221020","20221020","GRIJS","48163","stationwagen"
"Personenauto","R731SZ","SEAT","TARRACO","20221201","20221201","GRIJS","46665","stationwagen"
"Personenauto","R733TN","SEAT","TARRACO","20221129","20221129","ZWART","46665","stationwagen"
"Personenauto","R734FL","SEAT","TARRACO","20210518","20220813","GRIJS","49192","stationwagen"
"Personenauto","R737HX","SEAT","TARRACO","20191018","20220910","ZWART","44478","stationwagen"
"Personenauto","R738DZ","SEAT","TARRACO","20211021","20220805","GRIJS","48686","stationwagen"
"Personenauto","R738HX","SEAT","TARRACO","20200728","20221014","GRIJS","46178","stationwagen"
