"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","68BGH7","DAF","CF 440 FTG","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGJ6","DAF","CF 440 FT","20151130","20151130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BHD6","DAF","CF 440 FT","20160414","20160414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BHN3","DAF","CF 440 FT","20160909","20160909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BHX2","DAF","CF 440 FT","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BDT2","DAF","CF 440 FT","20140522","20140522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BDT9","DAF","CF 440 FT","20140522","20140522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BDV5","DAF","CF 440 FT","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BFG9","DAF","CF 440 FT","20141107","20141107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BFJ7","DAF","CF 440 FT","20150130","20150130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BFP3","DAF","CF 440 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BGH9","DAF","CF 440 FT","20150930","20150930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BGL5","DAF","CF 440 FT","20160210","20160210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BHN3","DAF","CF 440 FT","20160909","20160909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BHX9","DAF","CF 440 FT","20170111","20170111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BNP3","DAF","CF 440 FT","20160520","20190722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BDV5","DAF","CF 440 FT","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BGP6","DAF","CF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BGR5","DAF","CF 440 FT","20160211","20160211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BGV9","DAF","CF 440 FT","20160330","20160330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BHL1","DAF","CF 440 FTG","20160817","20160817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BJX4","DAF","CF 440 FT","20170929","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BGJ8","DAF","CF 440 FT","20151016","20151016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BGL5","DAF","CF 440 FT","20151125","20151125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BGV9","DAF","CF 440 FT","20160330","20160330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BHK2","DAF","CF 440 FT","20160908","20160908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BHL1","DAF","CF 440 FTG","20160817","20160817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BHR5","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BHT4","DAF","CF 440 FT","20170228","20170228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BJX4","DAF","CF 440 FT","20170929","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BXS1","DAF","CF 440 FT","20170209","20240418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BDV5","DAF","CF 440 FT","20140617","20140617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BGV9","DAF","CF 440 FTG","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BHK2","DAF","CF 440 FT","20160908","20160908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BHR5","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BJN1","DAF","CF 440 FT","20170531","20170531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BFF9","DAF","CF 440 FT","20141023","20141023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BGH7","DAF","CF 440 FT","20150930","20150930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BGJ2","DAF","CF 440 FTG","20151028","20151028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BGR5","DAF","CF 440 FT","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BGT5","DAF","CF 440 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BHZ8","DAF","CF 440 FT","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BJJ1","DAF","CF 440 FT","20170410","20170410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BJN1","DAF","CF 440 FT","20170524","20170524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFZ9","DAF","CF 440 FTP","20150528","20150528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BGD5","DAF","CF 440 FT","20150713","20150713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BGJ2","DAF","CF 440 FT","20151218","20151218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BGK8","DAF","CF 440 FT","20151016","20151016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BGS9","DAF","CF 440 FT","20160126","20160126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BGT4","DAF","CF 440 FT","20160418","20160418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BJL8","DAF","CF 440 FT","20170613","20170613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BJN1","DAF","CF 440 FT","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BRF5","DAF","CF 440 FT","20170607","20210112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFF3","DAF","CF 440 FT","20141120","20141120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFT5","DAF","CF 440 FT","20150428","20150428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFZ9","DAF","CF 440 FTP","20150528","20150528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BGR8","DAF","CF 440 FT","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BHP5","DAF","CF 440 FT","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BJG6","DAF","CF 440 FT","20170410","20170410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BJL4","DAF","CF 440 FT","20170614","20170614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BJL8","DAF","CF 440 FT","20170613","20170613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BJN1","DAF","CF 440 FT","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BJN3","DAF","CF 440 FT","20170705","20170705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BLJ5","DAF","CF 440 FT","20140325","20181015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BRV4","DAF","CF 440 FT","20160405","20210802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGD5","DAF","CF 440 FTP","20150807","20150807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGF1","DAF","CF 440 FTG","20150729","20150729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGZ2","DAF","CF 440 FTP","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHB2","DAF","CF 440 FT","20160506","20160506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHL8","DAF","CF 440 FT","20160819","20160819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHV9","DAF","CF 440 FT","20170105","20170105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHX2","DAF","CF 440 FT","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJG6","DAF","CF 440 FT","20170613","20170613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJK1","DAF","CF 440 FT","20170425","20170425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BSF6","DAF","CF 440 FT","20160628","20211029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJL4","DAF","CF 440 FT","20170614","20170614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BLX8","DAF","CF 440 FT","20150804","20190502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFP6","DAF","CF 440 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGF9","DAF","CF 440 FT","20150807","20150807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGG1","DAF","CF 440 FT","20150924","20150924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGS6","DAF","CF 440 FT","20160213","20160213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJG6","DAF","CF 440 FT","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJH3","DAF","CF 440 FT","20170324","20170324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BNT5","DAF","CF 440 FT","20150825","20190923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BVF6","DAF","CF 440 FT","20161207","20230802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFV8","DAF","CF 440 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGV4","DAF","CF 440 FT","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHL8","DAF","CF 440 FTP","20160825","20160825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHV8","DAF","CF 440 FT","20161215","20161215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJH3","DAF","CF 440 FT","20170324","20170324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BPN3","DAF","CF 440 FT","20150805","20200519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGG4","DAF","CF 440 FT","20150825","20150825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGT9","DAF","CF 440 FT","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGV4","DAF","CF 440 FTG","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHH6","DAF","CF 440 FTG","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHN7","DAF","CF 440 FTG","20161011","20161011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJH2","DAF","CF 440 FT","20170324","20170324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BKB7","DAF","CF 440 FT","20141128","20171027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BNN7","DAF","CF 440 FT","20160520","20191007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDG8","DAF","CF 440 FT","20131115","20131115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDS6","DAF","CF 440 FT","20140408","20140408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDT5","DAF","CF 440 FT","20140514","20140514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDX6","DAF","CF 440 FT","20140701","20140701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHH6","DAF","CF 440 FTG","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHK8","DAF","CF 440 FTG","20160815","20160815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHL3","DAF","CF 440 FTP","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHZ6","DAF","CF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJG7","DAF","CF 440 FT","20170331","20170331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJH2","DAF","CF 440 FT","20170324","20170324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDS6","DAF","CF 440 FTG","20140624","20140624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFL5","DAF","CF 440 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFR4","DAF","CF 440 FT","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGZ2","DAF","CF 440 FT","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHT8","DAF","CF 440 FT","20161220","20161220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHZ5","DAF","CF 440 FT","20170113","20170113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BKR5","DAF","CF 440 FT","20140522","20180421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDX6","DAF","CF 440 FT","20140701","20140701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFF5","DAF","CF 440 FT","20141029","20141029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFJ4","DAF","CF 440 FT","20141208","20141208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFR4","DAF","CF 440 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGP3","DAF","CF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BSF1","DAF","CF 440 FT","20160201","20211020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFJ4","DAF","CF 440 FTP","20141208","20141208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFL5","DAF","CF 440 FT","20150120","20150120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGG7","DAF","CF 440 FT","20150910","20150910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHK6","DAF","CF 440 FT","20140220","20160818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJF3","DAF","CF 440 FT","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJF6","DAF","CF 440 FT","20170306","20170306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BNN7","DAF","CF 440 FT","20160520","20200319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGK6","DAF","CF 440 FT","20151019","20151019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGP5","DAF","CF 440 FT","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHL1","DAF","CF 440 FT","20160901","20160901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFF1","DAF","CF 440 FT","20141009","20141009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFR4","DAF","CF 440 FT","20150826","20150826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BDS3","DAF","CF 440 FT","20140521","20140521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BGB9","DAF","CF 440 FT","20150617","20150617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BGK8","DAF","CF 440 FT","20151104","20151104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BGN3","DAF","CF 440 FT","20160105","20160105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BGN4","DAF","CF 440 FT","20151230","20151230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BHZ8","DAF","CF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BJL2","DAF","CF 440 FT","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BDR6","DAF","CF 440 FT","20140331","20140331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BFG2","DAF","CF 440 FTG","20140929","20140929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BGN3","DAF","CF 440 FT","20160105","20160105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BHR3","DAF","CF 440 FT","20161013","20161013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BJD8","DAF","CF 440 FT","20170314","20170314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BDP2","DAF","CF 440 FT","20140206","20140206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BFG4","DAF","CF 440 FT","20141010","20141010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BGX9","DAF","CF 440 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BGZ5","DAF","CF 440 FT","20160527","20160527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BJF4","DAF","CF 440 FT","20170405","20170405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BJH9","DAF","CF 440 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BJT6","DAF","CF 440 FT","20170929","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BDX6","DAF","CF 440 FT","20140701","20140701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BFL8","DAF","CF 440 FT","20141231","20141231","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BGP3","DAF","CF 440 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BGX9","DAF","CF 440 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BHH6","DAF","CF 440 FT","20160715","20160715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BJB7","DAF","CF 440 FT","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BJD1","DAF","CF 440 FTP","20170307","20170307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BJZ9","DAF","CF 440 FT","20171107","20171107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BSP2","DAF","CF 440 FT","20160211","20220228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BGP3","DAF","CF 440 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BGZ8","DAF","CF 440 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BJD8","DAF","CF 440 FT","20170314","20170314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BJH8","DAF","CF 440 FT","20170419","20170419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BJS2","DAF","CF 440 FT","20170726","20170726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BSP2","DAF","CF 440 FT","20160211","20220228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BFN3","DAF","CF 440 FT","20150112","20150112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BGP3","DAF","CF 440 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BHJ7","DAF","CF 440 FTG","20160711","20160711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BHN2","DAF","CF 440 FTG","20160831","20160831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BJB1","DAF","CF 440 FT","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BJD8","DAF","CF 440 FT","20170221","20170221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BJT8","DAF","CF 440 FT","20170831","20170831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BNT9","DAF","CF 440 FT","20150804","20191002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BPH6","DAF","CF 440 FT","20150914","20200219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BSP2","DAF","CF 440 FT","20160211","20220228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BDX6","DAF","CF 440 FT","20140708","20140708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BHL6","DAF","CF 440 FTP","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BJB1","DAF","CF 440 FT","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BJT6","DAF","CF 440 FT","20170824","20170824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BJT8","DAF","CF 440 FT","20170904","20170904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BSP2","DAF","CF 440 FT","20160226","20220228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BFJ5","DAF","CF 440 FTN","20141114","20141114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BGV9","DAF","CF 440 FT","20160308","20160308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BHH9","DAF","CF 440 FT","20160620","20160620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BHL6","DAF","CF 440 FTP","20170329","20170329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BJT8","DAF","CF 440 FT","20170828","20170828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BDN2","DAF","CF 440 FT","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BDZ7","DAF","CF 440 FT","20140722","20140722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BFK7","DAF","CF 440 FT","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BGP8","DAF","CF 440 FT","20160224","20160224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BGV9","DAF","CF 440 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BHH8","DAF","CF 440 FT","20160614","20160614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BHP6","DAF","CF 440 FT","20160926","20160926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BJB1","DAF","CF 440 FTP","20170203","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BSP2","DAF","CF 440 FT","20160211","20220228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BDK3","DAF","CF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BDX6","DAF","CF 440 FT","20140708","20140708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BFP2","DAF","CF 440 FT","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BGV9","DAF","CF 440 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BHZ3","DAF","CF 440 FT","20170227","20170227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BJD8","DAF","CF 440 FT","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BSP2","DAF","CF 440 FT","20160211","20220228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BFT1","DAF","CF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHD3","DAF","CF 440 FT","20160422","20160422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHH8","DAF","CF 440 FTG","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHJ3","DAF","CF 440 FT","20160809","20160809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHZ5","DAF","CF 440 FTG","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BJB1","DAF","CF 440 FTP","20170203","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BJF5","DAF","CF 440 FT","20170314","20170314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BJK6","DAF","CF 440 FT","20170501","20170501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BNV5","DAF","CF 440 FT","20150928","20191011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BSP2","DAF","CF 440 FT","20160226","20220225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BFG3","DAF","CF 440 FT","20141029","20141029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BGH4","DAF","CF 440 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BGN3","DAF","CF 440 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BHF4","DAF","CF 440 FT","20160609","20160609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BHZ5","DAF","CF 440 FTG","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BJL2","DAF","CF 440 FT","20170614","20170614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BSP2","DAF","CF 440 FT","20160226","20220224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BDH1","DAF","CF 440 FT","20131120","20131120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BFT1","DAF","CF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BHL3","DAF","CF 440 FTG","20160923","20160923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BHS3","DAF","CF 440 FT","20161024","20161024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BSP2","DAF","CF 440 FT","20160226","20220324","N.v.t.",,"opleggertrekker"
