"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S104XJ","PEUGEOT","RIFTER","20191213","20231218","GRIJS","33679","MPV"
"Personenauto","S134ZZ","PEUGEOT","RIFTER","20210402","20230609","GRIJS","40734","MPV"
"Personenauto","S137LT","PEUGEOT","RIFTER","20200227","20230224","GRIJS","37870","voor rolstoelen toegankelijk voertuig"
"Personenauto","S183PP","PEUGEOT","E-RIFTER","20210827","20230320","GRIJS","45489","MPV"
"Personenauto","S213HP","PEUGEOT","E-RIFTER","20220530","20230614","GRIJS","42739","MPV"
"Personenauto","S242FN","PEUGEOT","RIFTER","20221014","20221230","ZWART","35495","MPV"
"Personenauto","S250RV","PEUGEOT","RIFTER","20191021","20230323","BRUIN","39470","MPV"
"Personenauto","S280TR","PEUGEOT","RIFTER","20201209","20230428","GRIJS","40119","MPV"
"Personenauto","S298ZK","PEUGEOT","E-RIFTER","20211129","20230501","BLAUW","43389","MPV"
"Personenauto","S331VK","PEUGEOT","RIFTER","20210423","20230413","ZWART","38680","voor rolstoelen toegankelijk voertuig"
"Personenauto","S384VR","PEUGEOT","RIFTER","20200124","20231219","GRIJS","35791","MPV"
"Personenauto","S389RF","PEUGEOT","RIFTER","20190109","20240228","BLAUW","35098","MPV"
"Personenauto","S402LZ","PEUGEOT","RIFTER","20221027","20230304","GRIJS","35495","MPV"
"Personenauto","S437VG","PEUGEOT","RIFTER","20200529","20230412","GRIJS","38327","MPV"
"Personenauto","S446FZ","PEUGEOT","E-RIFTER","20220304","20230719","WIT","38799","MPV"
"Personenauto","S451VG","PEUGEOT","RIFTER","20190916","20230712","GRIJS","35901","MPV"
"Personenauto","S462XF","PEUGEOT","RIFTER","20190917",,"GRIJS","32548","MPV"
"Personenauto","S475LZ","PEUGEOT","RIFTER","20221027","20230306","GRIJS","35495","MPV"
"Personenauto","S499FK","PEUGEOT","RIFTER","20230204","20230204","GRIJS","46404","voor rolstoelen toegankelijk voertuig"
"Personenauto","S515LZ","PEUGEOT","RIFTER","20221027","20230304","GRIJS","35495","MPV"
"Personenauto","S517LZ","PEUGEOT","RIFTER","20221027","20230314","ZWART","35495","MPV"
"Personenauto","S524KR","PEUGEOT","RIFTER","20210211","20231207","BLAUW","38530","MPV"
"Personenauto","S548FL","PEUGEOT","RIFTER","20230208","20230208","GRIJS","46857","MPV"
"Personenauto","S566KG","PEUGEOT","RIFTER","20191125","20230224","BLAUW","40717","MPV"
"Personenauto","S590XP","PEUGEOT","E-RIFTER","20230508","20230508","WIT","42520","MPV"
"Personenauto","S600HT","PEUGEOT","RIFTER","20190702","20230204","GRIJS","43685","MPV"
"Personenauto","S631VG","PEUGEOT","RIFTER","20190401","20230526","GRIJS","37716","MPV"
"Personenauto","S668KX","PEUGEOT","RIFTER","20201216","20230217","GRIJS","38294","MPV"
"Personenauto","S670VZ","PEUGEOT","RIFTER","20230105","20230420","GRIJS","34377","MPV"
"Personenauto","S678FX","PEUGEOT","RIFTER","20190604","20230331","BLAUW","33198","MPV"
"Personenauto","S710HS","PEUGEOT","RIFTER","20190306","20230125","BRUIN","32545","MPV"
"Personenauto","S747ZL","PEUGEOT","E-RIFTER","20230629","20230629","WIT","45396","MPV"
"Personenauto","S751GB","PEUGEOT","RIFTER","20200214","20230103","BLAUW","37295","MPV"
"Personenauto","S782NV","PEUGEOT","E-RIFTER","20220105","20230324","BLAUW","44109","MPV"
"Personenauto","S788NS","PEUGEOT","RIFTER","20221125","20230306","ZWART","40717","MPV"
"Personenauto","S806BD","PEUGEOT","RIFTER","20230228","20230228","GRIJS","45156","MPV"
"Personenauto","S810ZS","PEUGEOT","E-RIFTER","20230510","20230510","GRIJS","46532","MPV"
"Personenauto","S836NZ","PEUGEOT","E-RIFTER","20220512","20230621","GRIJS","43739","MPV"
"Personenauto","S845NP","PEUGEOT","RIFTER","20200717","20230322","GRIJS","35909","MPV"
"Personenauto","S857NN","PEUGEOT","RIFTER","20221125","20230309","ZWART","42472","MPV"
"Personenauto","S870TH","PEUGEOT","RIFTER","20200107","20230504","GRIJS","29922","MPV"
"Personenauto","S883HH","PEUGEOT","RIFTER","20190528","20230323","GRIJS","32199","MPV"
"Personenauto","S935TV","PEUGEOT","RIFTER","20210831","20230519","GRIJS","34979","MPV"
"Personenauto","S954PJ","PEUGEOT","RIFTER","20200826","20230812","GRIJS","35678","MPV"
"Personenauto","S965NF","PEUGEOT","RIFTER","20230228","20230228","WIT","34606","MPV"
"Personenauto","S997NP","PEUGEOT","RIFTER","20221027","20231018","ZWART","35495","MPV"
"Personenauto","T039NV","PEUGEOT","E-RIFTER","20211029","20230807","ORANJE","44359","MPV"
"Personenauto","T069SF","PEUGEOT","RIFTER","20210610","20231102","ZWART","44350","MPV"
"Personenauto","T072LV","PEUGEOT","RIFTER","20210427","20230712","GRIJS","31229","MPV"
"Personenauto","T073HR","PEUGEOT","RIFTER","20190124","20230802","BLAUW","34955","MPV"
"Personenauto","T105VR","PEUGEOT","E-RIFTER","20230927","20230927","GRIJS","44655","MPV"
"Personenauto","T126TK","PEUGEOT","RIFTER","20201124","20231104","GRIJS","41469","MPV"
"Personenauto","T134FV","PEUGEOT","RIFTER","20191129","20230531","WIT","35601","MPV"
"Personenauto","T139NJ","PEUGEOT","E-RIFTER","20230810","20230810","WIT","44451","MPV"
"Personenauto","T211DL","PEUGEOT","RIFTER","20190709","20230522","ZWART","41335","MPV"
"Personenauto","T244RD","PEUGEOT","RIFTER","20191024","20240215","ROOD","32479","MPV"
"Personenauto","T272JP","PEUGEOT","RIFTER","20200626","20230728","GRIJS","40259","MPV"
"Personenauto","T274XF","PEUGEOT","E-RIFTER","20230925","20230925","GRIJS","46227","MPV"
"Personenauto","T357TH","PEUGEOT","RIFTER","20210111","20230829","GRIJS","34138","MPV"
"Personenauto","T395SF","PEUGEOT","RIFTER","20201222",,"GRIJS","44301","MPV"
"Personenauto","T397JN","PEUGEOT","E-RIFTER","20230630","20230630","GRIJS","49202","MPV"
"Personenauto","T414BR","PEUGEOT","RIFTER","20220517","20240224","BRUIN","33032","MPV"
"Personenauto","T459GL","PEUGEOT","RIFTER","20230123","20240215","GRIJS","36559","MPV"
"Personenauto","T465NJ","PEUGEOT","RIFTER","20191219","20230728","GRIJS","38797","MPV"
"Personenauto","T483ND","PEUGEOT","E-RIFTER","20240327","20240327","GRIJS","46962","MPV"
"Personenauto","T486ND","PEUGEOT","E-RIFTER","20230822","20230822","WIT","45997","MPV"
"Personenauto","T536PF","PEUGEOT","E-RIFTER","20230731","20230731","WIT","44335","MPV"
"Personenauto","T559BZ","PEUGEOT","RIFTER","20190103","20230722","ZWART","30700","MPV"
"Personenauto","T620VF","PEUGEOT","RIFTER","20190411",,"BRUIN","33198","MPV"
"Personenauto","T639NS","PEUGEOT","E-RIFTER","20240229","20240229","GRIJS","47312","MPV"
"Personenauto","T641LD","PEUGEOT","E-RIFTER","20230731","20230731","WIT","44567","MPV"
"Personenauto","T649BS","PEUGEOT","E-RIFTER","20230524","20230524","GRIJS","49517","MPV"
"Personenauto","T685KG","PEUGEOT","E-RIFTER","20230629","20230629","WIT","43465","MPV"
"Personenauto","T689JB","PEUGEOT","RIFTER","20190708","20240408","BLAUW","32130","MPV"
"Personenauto","T699DN","PEUGEOT","RIFTER","20190529","20230530","BLAUW","35200","MPV"
"Personenauto","T712RD","PEUGEOT","RIFTER","20191231","20230807","GRIJS","35383","MPV"
"Personenauto","T727TV","PEUGEOT","RIFTER","20190118","20231229","BLAUW","32149","MPV"
"Personenauto","T776SB","PEUGEOT","E-RIFTER","20230830","20230830","GRIJS","42520","MPV"
"Personenauto","T777XL","PEUGEOT","RIFTER","20190325","20231102","BRUIN","34900","MPV"
"Personenauto","T785BK","PEUGEOT","RIFTER","20190903","20230531","GRIJS","38098","MPV"
"Personenauto","T804PG","PEUGEOT","RIFTER","20190219","20231014","GRIJS","36651","MPV"
"Personenauto","T806JR","PEUGEOT","E-RIFTER","20211221","20230626","WIT","44930","MPV"
"Personenauto","T811XK","PEUGEOT","RIFTER","20210315",,"GRIJS","32599","MPV"
"Personenauto","T819VZ","PEUGEOT","RIFTER","20201221","20230915","GRIJS","41338","MPV"
"Personenauto","T828XZ","PEUGEOT","RIFTER","20190129","20231010","GRIJS","38099","MPV"
"Personenauto","T830KT","PEUGEOT","E-RIFTER","20211102","20230706","BRUIN","44569","MPV"
"Personenauto","T846LH","PEUGEOT","RIFTER","20220211","20230711","GRIJS","43018","MPV"
"Personenauto","T856HD","PEUGEOT","E-RIFTER","20211215","20230614","BLAUW","45679","MPV"
"Personenauto","T860FZ","PEUGEOT","RIFTER","20201209","20230630","ZWART","40993","MPV"
"Personenauto","T861FV","PEUGEOT","RIFTER","20190409","20230601","BLAUW","33848","MPV"
"Personenauto","T861SK","PEUGEOT","E-RIFTER","20230831","20230831","WIT","41650","MPV"
"Personenauto","T878PG","PEUGEOT","RIFTER","20190403","20231101","BRUIN","34086","MPV"
"Personenauto","T895DB","PEUGEOT","RIFTER","20200626","20230617","BRUIN","39019","MPV"
"Personenauto","T896HN","PEUGEOT","RIFTER","20190426",,"BLAUW","31900","MPV"
"Personenauto","T910RZ","PEUGEOT","E-RIFTER",,,"BLAUW","44335","MPV"
"Personenauto","T982RX","PEUGEOT","RIFTER","20180823","20230816","BRUIN","33514","MPV"
"Personenauto","T997JG","PEUGEOT","RIFTER","20210506","20230811","WIT","38605","MPV"
"Personenauto","TK375R","PEUGEOT","RIFTER","20180827","20180827","GRIJS","42069","MPV"
"Bedrijfsauto","VRN45K","PEUGEOT","RIFTER","20220916","20220916","N.v.t.","33948","gesloten opbouw"
"Bedrijfsauto","VTR75F","PEUGEOT","RIFTER","20200731","20200731","N.v.t.","41600","speciale groep"
"Personenauto","X016DT","PEUGEOT","E-RIFTER","20231103","20231103","WIT","47547","MPV"
"Personenauto","X027LT","PEUGEOT","RIFTER AMF-BRUNS","20231222","20231222","GRIJS","34271","voor rolstoelen toegankelijk voertuig"
"Personenauto","X038GX","PEUGEOT","RIFTER","20210607","20231114","ORANJE","40013","MPV"
"Personenauto","X056DB","PEUGEOT","E-RIFTER","20231027","20231027","GRIJS","43815","MPV"
"Personenauto","X072HR","PEUGEOT","E-RIFTER","20231129","20231129","GRIJS","44935","MPV"
"Personenauto","X076HR","PEUGEOT","E-RIFTER","20231129","20231129","GRIJS","44935","MPV"
"Personenauto","X089HL","PEUGEOT","RIFTER","20210628",,"ZWART","32460","MPV"
"Personenauto","X151JV","PEUGEOT","RIFTER","20210716","20240408","WIT","36677","MPV"
"Personenauto","X161DN","PEUGEOT","RIFTER","20190719","20240116","GRIJS","35830","MPV"
"Personenauto","X186TR","PEUGEOT","RIFTER","20191101","20240223","WIT","36270","MPV"
"Personenauto","X197DG","PEUGEOT","RIFTER","20181122","20231013","BLAUW","30165","MPV"
"Personenauto","X258GN","PEUGEOT","RIFTER","20190902","20231129","BRUIN","35299","MPV"
"Personenauto","X280GF","PEUGEOT","RIFTER","20230508","20231031","GRIJS","42167","voor rolstoelen toegankelijk voertuig"
"Personenauto","X289GL","PEUGEOT","RIFTER AMF-BRUNS","20231110","20231110","GRIJS","34271","voor rolstoelen toegankelijk voertuig"
"Personenauto","X304RP","PEUGEOT","RIFTER","20210805","20240104","GRIJS","44599","MPV"
"Personenauto","X314RN","PEUGEOT","RIFTER","20191014","20240127","WIT","31180","MPV"
"Personenauto","X372JJ","PEUGEOT","E-RIFTER","20211029","20231209","BLAUW","41009","MPV"
"Personenauto","X377LN","PEUGEOT","RIFTER","20190606","20240110","GRIJS","33649","MPV"
"Personenauto","X396VV","PEUGEOT","RIFTER","20190906","20240209","ZWART","37799","MPV"
"Personenauto","X427DX","PEUGEOT","E-RIFTER","20231030","20231030","WIT","46772","MPV"
"Personenauto","X473NN","PEUGEOT","RIFTER","20200114","20231221","BRUIN","41259","MPV"
"Personenauto","X489NP","PEUGEOT","RIFTER","20190524",,"BRUIN","32429","MPV"
"Personenauto","X496KF","PEUGEOT","E-RIFTER","20231130","20231130","WIT","43604","MPV"
"Personenauto","X499XJ","PEUGEOT","RIFTER","20190701","20240429","GRIJS","33635","MPV"
"Personenauto","X517LV","PEUGEOT","RIFTER","20190308","20240207","BRUIN","32999","MPV"
"Personenauto","X518LD","PEUGEOT","RIFTER","20190527",,"BLAUW","29000","MPV"
"Personenauto","X527LJ","PEUGEOT","RIFTER","20190313","20231212","GRIJS","42823","MPV"
"Personenauto","X527SN","PEUGEOT","RIFTER","20200818","20240122","GRIJS","37683","MPV"
"Personenauto","X541KT","PEUGEOT","E-RIFTER","20240102","20240102","WIT","42520","MPV"
"Personenauto","X558KT","PEUGEOT","E-RIFTER","20231212","20231212","ZWART","46327","MPV"
"Personenauto","X605XS","PEUGEOT","RIFTER","20190620","20240228","GRIJS","30700","MPV"
"Personenauto","X630VT","PEUGEOT","RIFTER","20230530","20240220","GRIJS","42035","voor rolstoelen toegankelijk voertuig"
"Personenauto","X635HR","PEUGEOT","E-RIFTER","20231130","20231130","WIT","42520","MPV"
"Personenauto","X637HR","PEUGEOT","E-RIFTER","20231123","20231123","WIT","44065","MPV"
"Personenauto","X649HF","PEUGEOT","E-RIFTER","20220228","20240209","BLAUW","44409","MPV"
"Personenauto","X652SB","PEUGEOT","RIFTER","20190924",,"BLAUW","33635","MPV"
"Personenauto","X673SK","PEUGEOT","RIFTER","20210219","20240123","GRIJS","38425","MPV"
"Personenauto","X676GF","PEUGEOT","RIFTER","20200429","20240113","WIT","38061","MPV"
"Personenauto","X682ZL","PEUGEOT","RIFTER","20201201","20240229","WIT","30430","MPV"
"Personenauto","X683ZL","PEUGEOT","RIFTER","20201201","20240229","WIT","30430","MPV"
"Personenauto","X695GV","PEUGEOT","RIFTER","20201029","20231107","WIT","33052","MPV"
"Personenauto","X731ZZ","PEUGEOT","RIFTER","20221128","20240402","GRIJS","43545","MPV"
"Personenauto","X753FJ","PEUGEOT","E-RIFTER","20231108","20231108","GRIJS","44712","MPV"
"Personenauto","X759GX","PEUGEOT","RIFTER","20230127","20231108","ZWART","34377","MPV"
"Personenauto","X762KZ","PEUGEOT","RIFTER","20190424","20240110","WIT","30751","MPV"
"Personenauto","X770KV","PEUGEOT","RIFTER","20191119","20240217","BLAUW","40520","MPV"
"Personenauto","X777LB","PEUGEOT","RIFTER","20210622","20240416","ZWART","41615","MPV"
"Personenauto","X816HG","PEUGEOT","RIFTER","20210812","20231120","BRUIN","34369","voor rolstoelen toegankelijk voertuig"
"Personenauto","X854XH","PEUGEOT","RIFTER","20201214","20240220","ZWART","37458","MPV"
"Personenauto","X875BP","PEUGEOT","RIFTER","20191204","20240103","GRIJS","36467","MPV"
"Personenauto","X884DH","PEUGEOT","RIFTER","20190405","20231102","BLAUW","35735","MPV"
"Personenauto","X893GX","PEUGEOT","RIFTER","20210323","20231206","ZWART","42977","MPV"
"Personenauto","X897ZB","PEUGEOT","RIFTER","20210315","20240306","WIT","31581","MPV"
"Personenauto","X924HN","PEUGEOT","RIFTER","20230127","20231116","BLAUW","34377","MPV"
"Personenauto","X926LL","PEUGEOT","E-RIFTER","20231220","20231220","WIT","43604","MPV"
"Personenauto","X932XR","PEUGEOT","RIFTER","20221128",,"GRIJS","43545","MPV"
"Personenauto","X936HR","PEUGEOT","RIFTER","20191004","20240130","GRIJS","34329","MPV"
"Personenauto","X938XH","PEUGEOT","RIFTER","20201201","20240219","WIT","30430","MPV"
"Personenauto","X970XH","PEUGEOT","RIFTER","20201201","20240215","WIT","30430","MPV"
"Personenauto","XG925G","PEUGEOT","RIFTER","20181228","20181228","ZWART","33099","MPV"
"Personenauto","XH094L","PEUGEOT","RIFTER","20190131","20190131","BLAUW","35699","MPV"
"Personenauto","XK145X","PEUGEOT","RIFTER","20190131","20190131","GRIJS","33299","MPV"
"Personenauto","XK188J","PEUGEOT","RIFTER","20190128","20190128","GRIJS","35699","MPV"
"Personenauto","XK326T","PEUGEOT","RIFTER","20190124","20190124","GRIJS","33299","MPV"
"Personenauto","XK983F","PEUGEOT","RIFTER","20190115","20190115","GRIJS","33299","MPV"
"Personenauto","XK989F","PEUGEOT","RIFTER","20190117","20190117","BLAUW","33299","MPV"
"Personenauto","XL019R","PEUGEOT","RIFTER","20190131","20190131","GRIJS","33299","MPV"
"Personenauto","XL341F","PEUGEOT","RIFTER","20190129","20190129","BLAUW","33299","MPV"
"Personenauto","XL685N","PEUGEOT","RIFTER","20190131","20190131","BLAUW","33299","MPV"
"Personenauto","XL899J","PEUGEOT","RIFTER","20190131","20190131","ZWART","33099","MPV"
"Personenauto","XL933J","PEUGEOT","RIFTER","20190131","20190131","GRIJS","35699","MPV"
"Personenauto","XL935J","PEUGEOT","RIFTER","20190131","20190131","BLAUW","35699","MPV"
"Personenauto","XL989D","PEUGEOT","RIFTER","20190130","20190130","GRIJS","33299","voor rolstoelen toegankelijk voertuig"
"Personenauto","XN078F","PEUGEOT","RIFTER","20190228","20190228","BLAUW","33200","voor rolstoelen toegankelijk voertuig"
"Personenauto","XP110P","PEUGEOT","RIFTER","20190228","20190228","GRIJS","35099","MPV"
"Personenauto","XP303X","PEUGEOT","RIFTER","20190228","20190228","GRIJS","33299","MPV"
"Personenauto","XP312B","PEUGEOT","RIFTER","20190218","20190218","GRIJS","35699","MPV"
"Personenauto","XP647L","PEUGEOT","RIFTER","20180910","20190219","GRIJS","33514","MPV"
"Personenauto","XR270S","PEUGEOT","RIFTER","20190228","20190228","GRIJS","33299","MPV"
"Personenauto","XS154X","PEUGEOT","RIFTER","20180821","20190522","BRUIN","34266","MPV"
"Personenauto","XS370B","PEUGEOT","RIFTER","20190315","20190315","BRUIN","35854","MPV"
"Personenauto","XT033B","PEUGEOT","RIFTER","20180917","20190826","BRUIN","36547","MPV"
"Personenauto","XT345H","PEUGEOT","RIFTER","20190322","20190322","GRIJS","33449","MPV"
"Personenauto","XT586Z","PEUGEOT","RIFTER","20190329","20190329","WIT","36249","MPV"
"Personenauto","XT593Z","PEUGEOT","RIFTER","20190329","20190329","BLAUW","36899","MPV"
"Personenauto","XT865P","PEUGEOT","RIFTER","20190326","20190326","GRIJS","33299","MPV"
"Personenauto","XT882P","PEUGEOT","RIFTER","20190326","20190326","BLAUW","36685","MPV"
"Personenauto","XT883P","PEUGEOT","RIFTER","20190326","20190326","GRIJS","33299","MPV"
"Personenauto","XT886P","PEUGEOT","RIFTER","20190326","20190326","GRIJS","36685","MPV"
"Personenauto","XT887P","PEUGEOT","RIFTER","20190326","20190326","GRIJS","33299","MPV"
"Personenauto","XT888P","PEUGEOT","RIFTER","20190326","20190326","BLAUW","33299","voor rolstoelen toegankelijk voertuig"
"Personenauto","XV136D","PEUGEOT","RIFTER","20180830","20190322","GRIJS","33765","MPV"
"Personenauto","XV186S","PEUGEOT","RIFTER","20180828","20190401","GRIJS","32216","MPV"
"Personenauto","XV625Z","PEUGEOT","RIFTER","20180822","20190328","GRIJS","33514","MPV"
"Personenauto","XV843X","PEUGEOT","RIFTER","20200731","20200731","GRIJS","35495","MPV"
"Personenauto","XV857F","PEUGEOT","RIFTER","20180831","20191015","BRUIN","36765","MPV"
"Personenauto","XX215N","PEUGEOT","RIFTER","20190403","20190403","GRIJS","37500","MPV"
"Personenauto","XZ247P","PEUGEOT","RIFTER","20181105","20190628","GRIJS","29965","MPV"
"Personenauto","XZ489X","PEUGEOT","RIFTER","20190419","20190419","ROOD","32399","MPV"
"Personenauto","XZ513F","PEUGEOT","RIFTER","20180913","20190627","GRIJS","33565","MPV"
"Personenauto","XZ655H","PEUGEOT","RIFTER","20190219","20190420","BRUIN","36502","MPV"
"Personenauto","XZ659H","PEUGEOT","RIFTER","20190219","20190416","ZWART","36229","MPV"
"Personenauto","XZ671F","PEUGEOT","RIFTER","20190219","20190416","BLAUW","36229","MPV"
"Personenauto","Z042JK","PEUGEOT","RIFTER","20190205",,"BLAUW","37805","MPV"
"Personenauto","Z050LB","PEUGEOT","RIFTER","20190121","20240426","GRIJS","32249","MPV"
"Personenauto","Z052GN","PEUGEOT","RIFTER","20221013","20240327","GRIJS","31686","MPV"
"Personenauto","Z069KX","PEUGEOT","RIFTER","20210406",,"ZWART","38841","MPV"
"Personenauto","Z156HV","PEUGEOT","RIFTER","20190514",,"GRIJS","33998","MPV"
"Personenauto","Z243DN","PEUGEOT","RIFTER","20210309","20240319","GRIJS","42376","MPV"
"Personenauto","Z258KL","PEUGEOT","RIFTER",,,"GRIJS","31011","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z266HK","PEUGEOT","RIFTER","20190513",,"GRIJS","34129","MPV"
"Personenauto","Z275GZ","PEUGEOT","RIFTER","20200211",,"GRIJS","42220","MPV"
"Personenauto","Z281GH","PEUGEOT","RIFTER TRIPOD","20200129","20240405","GRIJS","33922","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z285DT","PEUGEOT","E-RIFTER","20230901",,"BLAUW","41649","MPV"
"Personenauto","Z390BV","PEUGEOT","RIFTER","20200311","20240320","GRIJS","31601","MPV"
"Personenauto","Z442KV","PEUGEOT","RIFTER","20190517",,"BRUIN","36255","MPV"
"Personenauto","Z451KB","PEUGEOT","RIFTER","20201210",,"BLAUW","36320","MPV"
"Personenauto","Z500GT","PEUGEOT","E-RIFTER","20240329","20240329","WIT","42520","MPV"
"Personenauto","Z501GT","PEUGEOT","E-RIFTER","20240329","20240329","WIT","42520","MPV"
"Personenauto","Z502GT","PEUGEOT","E-RIFTER","20240329","20240329","WIT","42520","MPV"
"Personenauto","Z505DR","PEUGEOT","RIFTER","20200909",,"BLAUW","31429","MPV"
"Personenauto","Z536JL","PEUGEOT","RIFTER","20190104",,"ZWART","32780","MPV"
"Personenauto","Z552KR","PEUGEOT","RIFTER","20190628",,"GRIJS","32163","MPV"
"Personenauto","Z557KR","PEUGEOT","RIFTER","20230215",,"ZWART","41282","MPV"
"Personenauto","Z572BR","PEUGEOT","RIFTER","20201218","20240423","BRUIN","38253","MPV"
"Personenauto","Z629LH","PEUGEOT","RIFTER","20201116",,"GRIJS","41916","MPV"
"Personenauto","Z718FG","PEUGEOT","RIFTER","20181211",,"ZWART","35816","MPV"
"Personenauto","Z721HR","PEUGEOT","RIFTER","20220530",,"GRIJS","35474","MPV"
"Personenauto","Z727BF","PEUGEOT","RIFTER","20190328","20240229","GRIJS","33299","MPV"
"Personenauto","Z755KL","PEUGEOT","RIFTER","20181130",,"WIT","28966","MPV"
"Personenauto","Z844HJ","PEUGEOT","RIFTER","20190627",,"GRIJS","36436","MPV"
"Personenauto","Z850HG","PEUGEOT","RIFTER","20191001",,"GRIJS","38191","MPV"
"Personenauto","Z872FF","PEUGEOT","RIFTER","20190729","20240328","GRIJS","34785","MPV"
"Personenauto","Z873DD","PEUGEOT","RIFTER","20201222","20240321","ZWART","40251","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z920JZ","PEUGEOT","RIFTER","20190313",,"GRIJS","33949","MPV"
"Personenauto","Z926KR","PEUGEOT","RIFTER","20201020",,"BRUIN","43147","MPV"
"Personenauto","Z933BV","PEUGEOT","RIFTER","20191209",,"GRIJS","33679","MPV"
"Personenauto","Z993DP","PEUGEOT","E-RIFTER","20211029","20240328","BRUIN","44779","MPV"
"Personenauto","ZB279V","PEUGEOT","RIFTER","20190313","20190724","GRIJS","36079","MPV"
"Personenauto","ZB280V","PEUGEOT","RIFTER","20190313","20190716","BLAUW","36079","MPV"
"Personenauto","ZB396K","PEUGEOT","RIFTER","20180822","20190520","GRIJS","35013","MPV"
"Personenauto","ZB412P","PEUGEOT","RIFTER","20190426","20190426","GRIJS","34850","MPV"
"Personenauto","ZB794X","PEUGEOT","RIFTER","20190313","20190612","GRIJS","36079","MPV"
"Personenauto","ZD059D","PEUGEOT","RIFTER","20181126","20191001","ZWART","33803","MPV"
"Personenauto","ZD162B","PEUGEOT","RIFTER","20190313","20190515","ZWART","36079","MPV"
"Personenauto","ZD444T","PEUGEOT","RIFTER","20190516","20190516","WIT","32250","MPV"
"Personenauto","ZD447T","PEUGEOT","RIFTER","20190510","20190510","ZWART","38936","MPV"
"Personenauto","ZD740H","PEUGEOT","RIFTER","20190110","20190504","GRIJS","36805","MPV"
"Personenauto","ZD742H","PEUGEOT","RIFTER","20190110","20190528","BRUIN","38005","MPV"
"Personenauto","ZD743H","PEUGEOT","RIFTER","20190110","20190913","GRIJS","38005","MPV"
"Personenauto","ZD887N","PEUGEOT","RIFTER","20181207","20190504","BRUIN","35710","MPV"
"Personenauto","ZD934H","PEUGEOT","RIFTER","20190430","20190430","ZWART","39536","MPV"
"Personenauto","ZF050T","PEUGEOT","RIFTER","20190515","20190515","GRIJS","33200","MPV"
"Personenauto","ZF440T","PEUGEOT","RIFTER","20180830","20190513","GRIJS","33514","MPV"
"Personenauto","ZF463H","PEUGEOT","RIFTER","20190531","20190531","BLAUW","33899","MPV"
"Personenauto","ZF646R","PEUGEOT","RIFTER","20190522","20190522","GRIJS","33299","MPV"
"Personenauto","ZF649R","PEUGEOT","RIFTER","20190522","20190522","GRIJS","36685","MPV"
"Personenauto","ZF710P","PEUGEOT","RIFTER","20190121","20190513","GRIJS","35800","MPV"
"Personenauto","ZF753V","PEUGEOT","RIFTER","20181220","20190514","GRIJS","44342","MPV"
"Personenauto","ZG032L","PEUGEOT","RIFTER","20190523","20190523","WIT","34569","MPV"
"Personenauto","ZG105F","PEUGEOT","RIFTER","20190531","20190531","GRIJS","32799","MPV"
"Personenauto","ZG108L","PEUGEOT","RIFTER","20190523","20190523","WIT","34569","MPV"
"Personenauto","ZG109L","PEUGEOT","RIFTER","20190523","20190523","WIT","34569","MPV"
"Personenauto","ZG110L","PEUGEOT","RIFTER","20190523","20190523","WIT","34569","MPV"
"Personenauto","ZG111L","PEUGEOT","RIFTER","20190523","20190523","WIT","34569","MPV"
"Personenauto","ZG112L","PEUGEOT","RIFTER","20190523","20190523","WIT","34569","MPV"
"Personenauto","ZG128L","PEUGEOT","RIFTER","20190531","20190531","GRIJS","35099","MPV"
"Personenauto","ZG130B","PEUGEOT","RIFTER","20190520","20190520","GRIJS","35699","MPV"
"Personenauto","ZG451J","PEUGEOT","RIFTER","20190607","20190607","GRIJS","33049","MPV"
"Personenauto","ZG520N","PEUGEOT","RIFTER","20190527","20190527","GRIJS","35699","MPV"
"Personenauto","ZG928G","PEUGEOT","RIFTER","20190521","20190521","WIT","34569","MPV"
"Personenauto","ZG978Z","PEUGEOT","RIFTER","20190524","20190524","GRIJS","32849","MPV"
"Personenauto","ZH170F","PEUGEOT","RIFTER","20190404","20190809","ZWART","35149","MPV"
"Personenauto","ZH571T","PEUGEOT","RIFTER","20190531","20190531","WIT","34569","MPV"
"Personenauto","ZH573T","PEUGEOT","RIFTER","20190531","20190531","WIT","34569","MPV"
"Personenauto","ZH914D","PEUGEOT","RIFTER","20181203","20190601","GRIJS","36200","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZH951Z","PEUGEOT","RIFTER","20180828","20190603","GRIJS","33514","MPV"
"Personenauto","ZJ043D","PEUGEOT","RIFTER","20190613","20190613","WIT","30800","MPV"
"Personenauto","ZJ051D","PEUGEOT","RIFTER","20190531","20190531","ZWART","35499","MPV"
"Personenauto","ZJ056B","PEUGEOT","RIFTER","20190531","20190531","GRIJS","34050","MPV"
"Personenauto","ZJ059J","PEUGEOT","RIFTER","20190607","20190607","BLAUW","33150","MPV"
"Personenauto","ZJ260L","PEUGEOT","RIFTER","20190404","20190729","GRIJS","35020","MPV"
"Personenauto","ZJ900L","PEUGEOT","RIFTER","20181010","20191024","GRIJS","36627","MPV"
