"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62LDN9","Personenauto","HYUNDAI","MATRIX","20250419","20220715","4063","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20100330","20100330","Geen verstrekking in Open Data","17855","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-07-15T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LHHB","Personenauto","HYUNDAI","MATRIX","20250117","20030117","3882","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*00","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LJRF","Personenauto","HYUNDAI","MATRIX","20240716","20201114","3980","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*00","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-11-14T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LLXP","Personenauto","HYUNDAI","MATRIX","20250329","20160129","3672","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*03","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2016-01-29T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LNNG","Personenauto","HYUNDAI","MATRIX","20240428","20100423","3672","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*03","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2010-04-23T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LSG4","Personenauto","HYUNDAI","MATRIX","20240707","20230712","3625","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20100619","20100619","Geen verstrekking in Open Data","15515","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-12T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LSN8","Personenauto","HYUNDAI","MATRIX","20241204","20240120","4063","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20100712","20100712","Geen verstrekking in Open Data","17855","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2024-01-20T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NLZL","Personenauto","HYUNDAI","MATRIX","20250110","20231129","3699","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*03","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-11-29T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NVLR","Personenauto","HYUNDAI","MATRIX","20250308","20060201","3508","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20040308","20040308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2006-02-01T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PGNX","Personenauto","HYUNDAI","MATRIX","20240617","20231019","4114","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*01","W","J","1","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-10-19T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PNPF","Personenauto","HYUNDAI","MATRIX","20240923","20200925","3425","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20040916","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*08","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2020-09-25T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PPNS","Personenauto","HYUNDAI","MATRIX","20230703","20230518","3508","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2023-07-03T00:00:00.000","2023-05-18T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PPZP","Personenauto","HYUNDAI","MATRIX","20241218","20091218","3508","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20041006","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2009-12-18T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PRDZ","Personenauto","HYUNDAI","MATRIX","20230104","20200102","3508","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20041011","20041011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2021","Logisch","00","Ja","2023-01-04T00:00:00.000","2020-01-02T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PSFN","Personenauto","HYUNDAI","MATRIX","20240809","20140828","3496","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20041030","20041030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2014-08-28T00:00:00.000","2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PTBN","Personenauto","HYUNDAI","MATRIX","20240914","20170908","3782","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20041111","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-09-08T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PZLH","Personenauto","HYUNDAI","MATRIX","20241008","20160926","3964","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050105","20050105","Geen verstrekking in Open Data","18454","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*08","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2016-09-26T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PZTR","Personenauto","HYUNDAI","MATRIX","20250129","20190608","3701","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050113","20050113","Geen verstrekking in Open Data","17500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*09","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2019-06-08T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RBJH","Personenauto","HYUNDAI","MATRIX","20250121","20240113","3648","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050121","20050121","Geen verstrekking in Open Data","17302","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*08","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2024-01-13T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RBXB","Personenauto","HYUNDAI","MATRIX","20250222","20240301","3428","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050131","20050131","Geen verstrekking in Open Data","16502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*08","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-03-01T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RGXZ","Personenauto","HYUNDAI","MATRIX","20250528","20200602","3511","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050326","20050326","Geen verstrekking in Open Data","16802","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2020-06-02T00:00:00.000","2005-03-26T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RJTD","Personenauto","HYUNDAI","MATRIX","20241104","20141014","3703","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050426","20050426","Geen verstrekking in Open Data","17510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*09","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2014-10-14T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RLDD","Personenauto","HYUNDAI","MATRIX","20240515","20080301","3699","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20050520","20050520","Geen verstrekking in Open Data","17494","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*05","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2008-03-01T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SFJG","Personenauto","HYUNDAI","MATRIX","20241129","20231004","3691","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20051129","20051129","Geen verstrekking in Open Data","17465","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*10","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-10-04T00:00:00.000","2005-11-29T00:00:00.000","2005-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SHGK","Personenauto","HYUNDAI","MATRIX","20250419","20240420","3869","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20060113","20060113","Geen verstrekking in Open Data","18109","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*08","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-04-20T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SRSK","Personenauto","HYUNDAI","MATRIX","20250104","20240111","3600","MPV","5","ZWART","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20060426","20060426","Geen verstrekking in Open Data","17135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*11","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-11T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SVKX","Personenauto","HYUNDAI","MATRIX","20240922","20081002","3898","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20060515","20060515","Geen verstrekking in Open Data","18178","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*11","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2008-10-02T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SXGD","Personenauto","HYUNDAI","MATRIX","20240604","20240102","3716","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20060531","20060531","Geen verstrekking in Open Data","17555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*11","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2024-01-02T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
