"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P595JD","MINI","CLUBMAN COOPER S","20160623","20220610","ROOD","37502","stationwagen"
"Personenauto","P600NK","MINI","CLUBMAN COOPER S","20200609","20221006","WIT","45134","stationwagen"
"Personenauto","P601GD","MINI","CLUBMAN COOPER S","20160530","20220225","GROEN","49672","stationwagen"
"Personenauto","P614ZT","MINI","CLUBMAN COOPER S","20180910","20220714","GRIJS","48516","stationwagen"
"Personenauto","P661TJ","MINI","CLUBMAN COOPER S","20220609","20220609","WIT","53327","stationwagen"
"Personenauto","P664TJ","MINI","CLUBMAN COOPER S","20220609","20220609","GRIJS","56205","stationwagen"
"Personenauto","P673PL","MINI","CLUBMAN COOPER S","20210802","20221020","GRIJS","49830","stationwagen"
"Personenauto","P676PL","MINI","CLUBMAN COOPER S","20210802","20220815","GRIJS","49830","stationwagen"
"Personenauto","P687PP","MINI","CLUBMAN COOPER S","20210209","20221020","ROOD","54677","stationwagen"
"Personenauto","P720VS","MINI","CLUBMAN COOPER S","20220625","20220625","GRIJS","49385","stationwagen"
"Personenauto","P722VS","MINI","CLUBMAN COOPER S","20220701","20220701","BLAUW","53873","stationwagen"
"Personenauto","P722XG","MINI","CLUBMAN COOPER S ALL4","20220419","20220627","WIT","45492","stationwagen"
"Personenauto","P723FB","MINI","CLUBMAN COOPER S","20220218","20220218","BLAUW","53456","stationwagen"
"Personenauto","P723TP","MINI","CLUBMAN COOPER S","20220621","20220621","GRIJS","53023","stationwagen"
"Personenauto","P732ZR","MINI","CLUBMAN COOPER S","20190222","20220712","ZWART","43798","stationwagen"
"Personenauto","P734VS","MINI","CLUBMAN COOPER S","20220627","20220627","ZWART","54387","stationwagen"
"Personenauto","P740PG","MINI","CLUBMAN COOPER S","20220511","20220511","WIT","55983","stationwagen"
"Personenauto","P755DG","MINI","CLUBMAN COOPER S","20180615","20220216","GRIJS","47071","stationwagen"
"Personenauto","P761BT","MINI","CLUBMAN COOPER S ALL4","20180427","20220204","ZWART","58162","stationwagen"
"Personenauto","P770VN","MINI","CLUBMAN COOPER S","20170914","20220620","GRIJS","41909","stationwagen"
"Personenauto","P771SK","MINI","CLUBMAN COOPER S","20150829","20220526","GRIJS","65518","stationwagen"
"Personenauto","P784TB","MINI","CLUBMAN COOPER S","20210628","20220624","GRIJS","52389","stationwagen"
"Personenauto","P786ZD","MINI","CLUBMAN COOPER S ALL4","20190430","20230414","BLAUW","48752","stationwagen"
"Personenauto","P790HG","MINI","CLUBMAN COOPER S","20220318","20220318","BLAUW","58868","stationwagen"
"Personenauto","P795BD","MINI","CLUBMAN COOPER S","20170214","20220316","GRIJS","44568","stationwagen"
"Personenauto","P814FR","MINI","CLUBMAN COOPER S","20210506","20220729","GRIJS","49748","stationwagen"
"Personenauto","P827PF","MINI","CLUBMAN COOPER S ALL4","20210104","20220506","ZWART","58499","stationwagen"
"Personenauto","P842FR","MINI","CLUBMAN COOPER S","20160301","20220225","GROEN","43809","stationwagen"
"Personenauto","P856FT","MINI","CLUBMAN COOPER S","20190820","20221210","WIT","48006","stationwagen"
"Personenauto","P856VD","MINI","CLUBMAN COOPER S","20220622","20220622","GRIJS","53023","stationwagen"
"Personenauto","P870XN","MINI","CLUBMAN COOPER S","20220629","20220629","BLAUW","53842","stationwagen"
"Personenauto","P874XX","MINI","CLUBMAN COOPER S ALL4","20190301","20230701","GROEN","48861","stationwagen"
"Personenauto","P876XP","MINI","CLUBMAN COOPER S","20220630","20220630","ZWART","53236","stationwagen"
"Personenauto","P877XX","MINI","CLUBMAN COOPER S ALL4","20190423","20220812","GRIJS","51281","stationwagen"
"Personenauto","P889GR","MINI","CLUBMAN COOPER S","20190110","20220520","GRIJS","46718","stationwagen"
"Personenauto","P890VB","MINI","CLUBMAN COOPER S","20220623","20220623","BLAUW","52012","stationwagen"
"Personenauto","P893VB","MINI","CLUBMAN COOPER S","20220625","20220625","ZWART","52337","stationwagen"
"Personenauto","P900PG","MINI","CLUBMAN COOPER S","20220510","20220510","BLAUW","53984","stationwagen"
"Personenauto","P910TL","MINI","CLUBMAN COOPER S","20220620","20220620","BLAUW","53013","stationwagen"
"Personenauto","P914ZP","MINI","CLUBMAN COOPER S","20220711","20220711","WIT","52217","stationwagen"
"Personenauto","P915ZP","MINI","CLUBMAN COOPER S","20220714","20220714","ZWART","52384","stationwagen"
"Personenauto","P916XG","MINI","CLUBMAN COOPER S","20220630","20220630","BLAUW","54237","stationwagen"
"Personenauto","P918LJ","MINI","CLUBMAN COOPER S","20220512","20220512","BLAUW","54460","stationwagen"
"Personenauto","P919LJ","MINI","CLUBMAN COOPER S","20220513","20220513","BLAUW","54460","stationwagen"
"Personenauto","P920LJ","MINI","CLUBMAN COOPER S","20220513","20220513","BLAUW","54460","stationwagen"
"Personenauto","P922BT","MINI","CLUBMAN COOPER S","20180824","20220225","GRIJS","44086","stationwagen"
"Personenauto","P925JR","MINI","CLUBMAN COOPER S ALL4","20190121","20220429","ZWART","60121","stationwagen"
"Personenauto","P943JD","MINI","CLUBMAN COOPER S","20190313","20220617","BLAUW","48801","stationwagen"
"Personenauto","P944HV","MINI","CLUBMAN COOPER S","20151106","20220430","ZWART","50909","stationwagen"
"Personenauto","P947BX","MINI","CLUBMAN COOPER S","20181203","20220325","ZWART","48493","stationwagen"
"Personenauto","P952JT","MINI","CLUBMAN COOPER S ALL4","20200903","20220329","BLAUW","56979","stationwagen"
"Personenauto","P952RJ","MINI","CLUBMAN COOPER S","20181122","20220518","GRIJS","53633","stationwagen"
"Personenauto","P958HN","MINI","CLUBMAN COOPER S","20181205","20230310","GRIJS","43441","stationwagen"
"Personenauto","P970LG","MINI","CLUBMAN COOPER S","20160122","20220413","ROOD","47224","stationwagen"
"Personenauto","P979XX","MINI","CLUBMAN COOPER S","20190207","20220630","ZWART","53058","stationwagen"
"Personenauto","P990TX","MINI","CLUBMAN COOPER S","20220614","20220614","GRIJS","52516","stationwagen"
"Personenauto","PB019K","MINI","CLUBMAN COOPER SD","20160406","20170602","BLAUW","48395","stationwagen"
"Personenauto","PB148N","MINI","CLUBMAN COOPER S","20170530","20170530","GRIJS","39894","stationwagen"
"Personenauto","PB149N","MINI","CLUBMAN COOPER S","20170530","20170530","GRIJS","39894","stationwagen"
"Personenauto","PB413F","MINI","CLUBMAN COOPER S","20170524","20170524","WIT","46764","stationwagen"
"Personenauto","PB414F","MINI","CLUBMAN COOPER S","20170530","20170530","GRIJS","45789","stationwagen"
"Personenauto","PB485J","MINI","CLUBMAN COOPER S","20170526","20170526","ROOD","46389","stationwagen"
"Personenauto","PB491J","MINI","CLUBMAN COOPER S","20170529","20170529","GRIJS","39894","stationwagen"
"Personenauto","PB492J","MINI","CLUBMAN COOPER S","20170524","20170524","ZWART","40644","stationwagen"
"Personenauto","PB496J","MINI","CLUBMAN COOPER S","20170524","20170524","GRIJS","46458","stationwagen"
"Personenauto","PB506J","MINI","CLUBMAN COOPER S","20170606","20170606","GRIJS","50781","stationwagen"
"Personenauto","PB566B","MINI","CLUBMAN COOPER S","20160222","20170707","BLAUW","54440","stationwagen"
"Personenauto","PB678Z","MINI","CLUBMAN COOPER S","20170602","20170602","GRIJS","39894","stationwagen"
"Personenauto","PB694Z","MINI","CLUBMAN COOPER S","20170602","20170602","ZWART","49805","stationwagen"
"Personenauto","PD057P","MINI","CLUBMAN COOPER S","20170608","20170608","WIT","52248","stationwagen"
"Personenauto","PD153B","MINI","CLUBMAN COOPER S","20170606","20170606","GRIJS","47039","stationwagen"
"Personenauto","PD543Z","MINI","CLUBMAN COOPER S","20170607","20170607","ZWART","57132","stationwagen"
"Personenauto","PD547Z","MINI","CLUBMAN COOPER S","20170612","20170612","GRIJS","40196","stationwagen"
"Personenauto","PD550Z","MINI","CLUBMAN COOPER S","20170622","20170622","ZWART","50528","stationwagen"
"Personenauto","PD551Z","MINI","CLUBMAN COOPER S","20170615","20170615","GRIJS","46156","stationwagen"
"Personenauto","PF090F","MINI","CLUBMAN COOPER SD ALL4","20170614","20170614","GRIJS","61390","stationwagen"
"Personenauto","PF091F","MINI","CLUBMAN COOPER S","20170613","20170613","ZWART","47041","stationwagen"
"Personenauto","PF092F","MINI","CLUBMAN COOPER S","20170613","20170613","ZWART","47041","stationwagen"
"Personenauto","PF103F","MINI","CLUBMAN COOPER S","20170612","20170612","GRIJS","40196","stationwagen"
"Personenauto","PF380F","MINI","CLUBMAN COOPER S","20160624","20170619","ZWART","44812","stationwagen"
"Personenauto","PF412P","MINI","CLUBMAN COOPER S","20151215","20170617","BLAUW","54440","stationwagen"
"Personenauto","PF461B","MINI","CLUBMAN COOPER SD","20160907","20170613","GRIJS","54999","stationwagen"
"Personenauto","PF527K","MINI","CLUBMAN COOPER S","20170615","20170615","ZWART","47041","stationwagen"
"Personenauto","PF610B","MINI","CLUBMAN COOPER S","20160518","20170608","GRIJS","44709","stationwagen"
"Personenauto","PF668H","MINI","CLUBMAN COOPER S","20170613","20170613","GRIJS","40196","stationwagen"
"Personenauto","PF939N","MINI","CLUBMAN COOPER S","20170616","20170616","ZWART","52007","stationwagen"
"Personenauto","PG983N","MINI","CLUBMAN COOPER SD","20160602","20170620","ROOD","56530","stationwagen"
"Personenauto","PH130H","MINI","CLUBMAN COOPER S","20170627","20170627","GRIJS","56973","stationwagen"
"Personenauto","PH456B","MINI","CLUBMAN COOPER S","20170629","20170629","GRIJS","46821","stationwagen"
"Personenauto","PJ079V","MINI","CLUBMAN COOPER S","20170712","20170712","ZWART","53041","stationwagen"
"Personenauto","PJ109Z","MINI","CLUBMAN COOPER S","20170714","20170714","GRIJS","54567","stationwagen"
"Personenauto","PJ324S","MINI","CLUBMAN COOPER S","20170707","20170707","GRIJS","40196","stationwagen"
"Personenauto","PJ487F","MINI","CLUBMAN COOPER S","20170703","20170703","GRIJS","48454","stationwagen"
"Personenauto","PJ490F","MINI","CLUBMAN COOPER S ALL4","20170705","20170705","GRIJS","59457","stationwagen"
"Personenauto","PJ614G","MINI","CLUBMAN COOPER S","20170705","20170705","ZWART","47041","stationwagen"
"Personenauto","PJ618G","MINI","CLUBMAN COOPER S","20170707","20170707","WIT","44415","stationwagen"
"Personenauto","PJ780H","MINI","CLUBMAN COOPER S","20151019","20170703","GRIJS","44638","stationwagen"
"Personenauto","PK189G","MINI","CLUBMAN COOPER S","20170712","20170712","ZWART","47041","stationwagen"
"Personenauto","PK348T","MINI","CLUBMAN COOPER S","20170727","20170727","GRIJS","49085","stationwagen"
"Personenauto","PK383T","MINI","CLUBMAN COOPER S","20160324","20170714","ROOD","43434","stationwagen"
"Personenauto","PK411K","MINI","CLUBMAN COOPER S ALL4","20160316","20170711","BLAUW","54361","stationwagen"
"Personenauto","PK425K","MINI","CLUBMAN COOPER S","20160307","20180516","ROOD","42917","stationwagen"
"Personenauto","PK714J","MINI","CLUBMAN COOPER S","20170714","20170714","GRIJS","48546","stationwagen"
"Personenauto","PK729L","MINI","CLUBMAN COOPER S ALL4","20170719","20170719","GRIJS","52599","stationwagen"
"Personenauto","PK875N","MINI","CLUBMAN COOPER S","20151026","20170714","GRIJS","55278","stationwagen"
"Personenauto","PK884L","MINI","CLUBMAN COOPER S","20160106","20170724","ROOD","51690","stationwagen"
"Personenauto","PL235H","MINI","CLUBMAN COOPER S","20170728","20170728","GRIJS","46886","stationwagen"
"Personenauto","PL313K","MINI","CLUBMAN COOPER S","20170727","20170727","WIT","51549","stationwagen"
"Personenauto","PL467V","MINI","CLUBMAN COOPER S","20170731","20170731","GRIJS","49710","stationwagen"
"Personenauto","PL954P","MINI","CLUBMAN COOPER S","20160309","20170729","BLAUW","59053","stationwagen"
"Personenauto","PN325G","MINI","CLUBMAN COOPER S","20170816","20170816","BLAUW","48420","stationwagen"
"Personenauto","PN832P","MINI","CLUBMAN COOPER S","20160624","20180525","BLAUW","43544","stationwagen"
"Personenauto","PP174V","MINI","CLUBMAN COOPER S ALL4","20161206","20170821","ZWART","53825","stationwagen"
"Personenauto","PP315G","MINI","CLUBMAN COOPER S","20170817","20170817","WIT","46666","stationwagen"
"Personenauto","PP324G","MINI","CLUBMAN COOPER S","20170816","20170816","WIT","52550","stationwagen"
"Personenauto","PP432B","MINI","CLUBMAN COOPER S","20160310","20170811","GRIJS","43188","stationwagen"
"Personenauto","PR054B","MINI","CLUBMAN COOPER S","20170824","20170824","WIT","47572","stationwagen"
"Personenauto","PR166S","MINI","CLUBMAN COOPER S","20170119","20170901","GRIJS","48516","stationwagen"
"Personenauto","PR177Z","MINI","CLUBMAN COOPER S","20160907","20170913","ROOD","50149","stationwagen"
"Personenauto","PS016S","MINI","CLUBMAN COOPER S","20160223","20170921","BLAUW","55063","stationwagen"
"Personenauto","PS086T","MINI","CLUBMAN COOPER S","20170912","20170912","GRIJS","47315","stationwagen"
"Personenauto","PS153N","MINI","CLUBMAN COOPER S","20170906","20170906","ZWART","51560","stationwagen"
"Personenauto","PS267R","MINI","CLUBMAN COOPER S","20170908","20170908","WIT","46742","stationwagen"
"Personenauto","PS382Z","MINI","CLUBMAN COOPER S","20170915","20170915","GRIJS","49711","stationwagen"
"Personenauto","PS506G","MINI","CLUBMAN COOPER S","20161208","20170901","ZWART","51589","stationwagen"
"Personenauto","PS863N","MINI","CLUBMAN COOPER SD","20151215","20170911","ROOD","58206","stationwagen"
"Personenauto","PT046H","MINI","CLUBMAN COOPER S","20151028","20170915","ZWART","51987","stationwagen"
"Personenauto","PT204N","MINI","CLUBMAN COOPER S","20160922","20170919","GRIJS","55783","stationwagen"
"Personenauto","PT204Z","MINI","CLUBMAN COOPER S ALL4","20160524","20170921","GRIJS","53832","stationwagen"
"Personenauto","PT381J","MINI","CLUBMAN COOPER S","20170919","20170919","ROOD","45442","stationwagen"
"Personenauto","PT392J","MINI","CLUBMAN COOPER S","20170915","20170915","WIT","48146","stationwagen"
"Personenauto","PT394J","MINI","CLUBMAN COOPER S","20170929","20170929","ZWART","46715","stationwagen"
"Personenauto","PT522L","MINI","CLUBMAN COOPER S","20161103","20170920","GRIJS","56140","stationwagen"
"Personenauto","PT776P","MINI","CLUBMAN COOPER SD","20151120","20170919","ZWART","47469","stationwagen"
"Personenauto","PT987L","MINI","CLUBMAN COOPER S ALL4","20170323","20170914","GRIJS","50403","stationwagen"
"Personenauto","PV296G","MINI","CLUBMAN COOPER S","20170928","20170928","ZWART","49696","stationwagen"
"Personenauto","PV725D","MINI","CLUBMAN COOPER S","20170224","20180221","BLAUW","47800","stationwagen"
"Personenauto","PV796B","MINI","CLUBMAN COOPER S","20170926","20170926","GRIJS","46242","stationwagen"
"Personenauto","PX880J","MINI","CLUBMAN COOPER S","20170124","20170928","GRIJS","55562","stationwagen"
"Personenauto","PX956G","MINI","CLUBMAN COOPER S","20171014","20171014","GROEN","41045","stationwagen"
"Personenauto","PZ279D","MINI","CLUBMAN COOPER SD","20171006","20171006","ROOD","55962","stationwagen"
"Personenauto","PZ390L","MINI","CLUBMAN COOPER S","20171014","20171014","GROEN","49027","stationwagen"
"Personenauto","PZ430X","MINI","CLUBMAN COOPER S","20171018","20171018","GRIJS","45466","stationwagen"
"Personenauto","PZ444V","MINI","CLUBMAN COOPER S","20160418","20180312","ZWART","53904","stationwagen"
"Personenauto","PZ453G","MINI","CLUBMAN COOPER S","20171017","20171017","GROEN","41045","stationwagen"
"Personenauto","PZ500T","MINI","CLUBMAN COOPER S ALL4","20160919","20171011","GRIJS","46974","stationwagen"
"Personenauto","R007BL","MINI","CLUBMAN COOPER S ALL4","20190916","20220715","GRIJS","84211","stationwagen"
"Personenauto","R016FS","MINI","CLUBMAN COOPER S","20200312","20220813","ZWART","45957","stationwagen"
"Personenauto","R020TV","MINI","CLUBMAN COOPER S ALL4","20180419","20221124","ZWART","44062","stationwagen"
"Personenauto","R024GR","MINI","CLUBMAN COOPER S","20161129","20220901","GRIJS","45302","stationwagen"
"Personenauto","R039BK","MINI","CLUBMAN COOPER S","20190315","20221110","GRIJS","42888","stationwagen"
"Personenauto","R039XT","MINI","CLUBMAN COOPER S","20190826","20221216","GRIJS","48274","stationwagen"
"Personenauto","R054ZN","MINI","CLUBMAN COOPER S","20191031","20221222","GROEN","48445","stationwagen"
"Personenauto","R058HB","MINI","CLUBMAN COOPER S","20201111","20220830","GRIJS","49074","stationwagen"
"Personenauto","R074HL","MINI","CLUBMAN COOPER S","20181105","20220919","ZWART","39203","stationwagen"
"Personenauto","R083NS","MINI","CLUBMAN COOPER S","20180111","20230413","WIT","46691","stationwagen"
"Personenauto","R086XR","MINI","CLUBMAN COOPER S","20160810","20230211","ZWART","45482","stationwagen"
"Personenauto","R098FX","MINI","CLUBMAN COOPER S","20220825","20220825","BLAUW","52866","stationwagen"
"Personenauto","R116KK","MINI","CLUBMAN COOPER S","20180530","20220923","BLAUW","46922","stationwagen"
"Personenauto","R134BT","MINI","CLUBMAN COOPER S","20220726","20220726","BLAUW","53369","stationwagen"
"Personenauto","R134DX","MINI","CLUBMAN COOPER S","20160106","20221119","GRIJS","46415","stationwagen"
"Personenauto","R151SK","MINI","CLUBMAN COOPER S","20190826","20221214","BLAUW","40471","stationwagen"
"Personenauto","R153GZ","MINI","CLUBMAN COOPER S","20220830","20220830","BLAUW","54042","stationwagen"
"Personenauto","R158BF","MINI","CLUBMAN COOPER S ALL4","20190307","20231104","BLAUW","51482","stationwagen"
"Personenauto","R159HD","MINI","CLUBMAN COOPER S","20220831","20220831","WIT","52617","stationwagen"
"Personenauto","R160HD","MINI","CLUBMAN COOPER S","20220831","20220831","GRIJS","52337","stationwagen"
"Personenauto","R164NP","MINI","CLUBMAN COOPER S","20160816","20221118","ZWART","45894","stationwagen"
"Personenauto","R181TK","MINI","CLUBMAN COOPER S","20190514","20221121","BLAUW","44221","stationwagen"
"Personenauto","R183XG","MINI","CLUBMAN COOPER S","20170307","20221209","GRIJS","48824","stationwagen"
"Personenauto","R184HD","MINI","CLUBMAN COOPER S","20220831","20220831","WIT","54937","stationwagen"
"Personenauto","R186NJ","MINI","CLUBMAN COOPER S","20190215","20221017","ZWART","49328","stationwagen"
"Personenauto","R202FJ","MINI","CLUBMAN COOPER S","20220810","20220810","BLAUW","52823","stationwagen"
"Personenauto","R204VF","MINI","CLUBMAN COOPER S","20190904","20221129","ROOD","46446","stationwagen"
"Personenauto","R210XD","MINI","CLUBMAN COOPER S","20191023","20221213","GRIJS","45379","stationwagen"
"Personenauto","R227RK","MINI","CLUBMAN COOPER S","20221105","20221105","ZWART","49462","stationwagen"
"Personenauto","R227TS","MINI","CLUBMAN COOPER S ALL4","20190909","20221126","ZWART","53886","stationwagen"
"Personenauto","R252GB","MINI","CLUBMAN COOPER S","20190123","20240129","GRIJS","46569","stationwagen"
"Personenauto","R252XG","MINI","CLUBMAN COOPER S ALL4","20190723","20230816","ZWART","54172","stationwagen"
"Personenauto","R261RR","MINI","CLUBMAN COOPER S","20170711","20221102","GRIJS","53312","stationwagen"
"Personenauto","R281PJ","MINI","CLUBMAN COOPER S","20221104","20221104","BLAUW","54612","stationwagen"
"Personenauto","R282KL","MINI","CLUBMAN COOPER S","20221006","20221006","BLAUW","52866","stationwagen"
"Personenauto","R283KL","MINI","CLUBMAN COOPER S","20221006","20221006","BLAUW","52866","stationwagen"
"Personenauto","R284KL","MINI","CLUBMAN COOPER S","20221006","20221006","BLAUW","52866","stationwagen"
"Personenauto","R287TN","MINI","CLUBMAN COOPER S ALL4","20180424","20221122","ZWART","51911","stationwagen"
"Personenauto","R290RJ","MINI","CLUBMAN COOPER S","20181102","20221103","GRIJS","51272","stationwagen"
"Personenauto","R291XG","MINI","CLUBMAN COOPER S","20160330","20221216","ZWART","53980","stationwagen"
"Personenauto","R292NT","MINI","CLUBMAN COOPER S","20221025","20221025","GRIJS","52857","stationwagen"
"Personenauto","R297XJ","MINI","CLUBMAN COOPER S","20180612","20230516","GRIJS","49422","stationwagen"
"Personenauto","R299VR","MINI","CLUBMAN COOPER S","20221208","20221208","BLAUW","55076","stationwagen"
"Personenauto","R316GN","MINI","CLUBMAN COOPER S","20160929","20220924","WIT","43790","stationwagen"
"Personenauto","R317SN","MINI","CLUBMAN COOPER S","20221121","20221121","GRIJS","49293","stationwagen"
"Personenauto","R320LN","MINI","CLUBMAN COOPER S","20190226","20221207","GRIJS","41456","stationwagen"
"Personenauto","R324TB","MINI","CLUBMAN COOPER S","20180530","20231021","GRIJS","42192","stationwagen"
"Personenauto","R330PK","MINI","CLUBMAN COOPER S","20160706","20221112","GRIJS","44023","stationwagen"
"Personenauto","R341BJ","MINI","CLUBMAN COOPER S","20220723","20220723","ROOD","52767","stationwagen"
"Personenauto","R345TJ","MINI","CLUBMAN COOPER S","20170518","20221121","GRIJS","49123","stationwagen"
"Personenauto","R351FF","MINI","CLUBMAN COOPER S","20170224","20220804","BLAUW","45628","stationwagen"
"Personenauto","R356GN","MINI","CLUBMAN COOPER S","20200130","20230210","BLAUW","47824","stationwagen"
"Personenauto","R366PK","MINI","CLUBMAN COOPER S","20181101","20230125","GRIJS","46154","stationwagen"
"Personenauto","R380LS","MINI","CLUBMAN COOPER S","20221013","20221013","GRIJS","51080","stationwagen"
"Personenauto","R396VX","MINI","CLUBMAN COOPER S","20221210","20221210","GRIJS","54948","stationwagen"
"Personenauto","R400TN","MINI","CLUBMAN COOPER S","20190904","20221202","BLAUW","42510","stationwagen"
"Personenauto","R406VX","MINI","CLUBMAN COOPER S","20221208","20221208","BLAUW","53523","stationwagen"
"Personenauto","R409JB","MINI","CLUBMAN COOPER S ALL4","20160713","20221101","BLAUW","44768","stationwagen"
"Personenauto","R420TT","MINI","CLUBMAN COOPER S","20221206","20221206","WIT","54050","stationwagen"
"Personenauto","R422HD","MINI","CLUBMAN COOPER S ALL4","20220830","20220830","ZWART","62768","stationwagen"
"Personenauto","R431SX","MINI","CLUBMAN COOPER S","20190926","20221117","ZWART","45392","stationwagen"
"Personenauto","R436DP","MINI","CLUBMAN COOPER S","20161018","20220918","ZWART","38354","stationwagen"
"Personenauto","R457SV","MINI","CLUBMAN COOPER S","20221121","20221121","ZWART","53850","stationwagen"
"Personenauto","R473RL","MINI","CLUBMAN COOPER S","20190626","20221203","GRIJS","48078","stationwagen"
"Personenauto","R502GG","MINI","CLUBMAN COOPER S","20210630","20220819","GRIJS","75237","stationwagen"
"Personenauto","R511JR","MINI","CLUBMAN COOPER S","20220923","20220923","ZWART","53147","stationwagen"
"Personenauto","R544ND","MINI","CLUBMAN COOPER S","20190124","20221014","BLAUW","52661","stationwagen"
"Personenauto","R555GK","MINI","CLUBMAN COOPER S","20220827","20220827","BLAUW","58137","stationwagen"
"Personenauto","R575GT","MINI","CLUBMAN COOPER S","20220826","20220826","BLAUW","54294","stationwagen"
"Personenauto","R578FK","MINI","CLUBMAN COOPER S","20220811","20220811","ZWART","54646","stationwagen"
"Personenauto","R579FK","MINI","CLUBMAN COOPER S","20220811","20220811","GRIJS","54487","stationwagen"
"Personenauto","R579GK","MINI","CLUBMAN COOPER S","20220825","20220825","GROEN","54417","stationwagen"
"Personenauto","R583GT","MINI","CLUBMAN COOPER S","20220831","20220831","GRIJS","53517","stationwagen"
"Personenauto","R586LD","MINI","CLUBMAN COOPER S","20160314","20221004","GRIJS","45794","stationwagen"
"Personenauto","R593GK","MINI","CLUBMAN COOPER S","20220829","20220829","ZWART","55307","stationwagen"
"Personenauto","R600GK","MINI","CLUBMAN COOPER S","20220825","20220825","ZWART","52857","stationwagen"
"Personenauto","R606KX","MINI","CLUBMAN COOPER S","20191108","20220930","BLAUW","47857","stationwagen"
"Personenauto","R620ZS","MINI","CLUBMAN COOPER S","20191010","20221222","BLAUW","42676","stationwagen"
"Personenauto","R628HP","MINI","CLUBMAN COOPER S","20220908","20220908","BLAUW","55303","stationwagen"
"Personenauto","R639GL","MINI","CLUBMAN COOPER S ALL4","20190313","20230809","GRIJS","50562","stationwagen"
"Personenauto","R643BZ","MINI","CLUBMAN COOPER S","20220728","20220728","GRIJS","53478","stationwagen"
"Personenauto","R694HF","MINI","CLUBMAN COOPER S ALL4","20190314","20220902","BLAUW","51892","stationwagen"
"Personenauto","R695FX","MINI","CLUBMAN COOPER S ALL4","20190322","20220818","GROEN","50297","stationwagen"
"Personenauto","R705GN","MINI","CLUBMAN COOPER S","20220830","20220830","BLAUW","54122","stationwagen"
"Personenauto","R710NV","MINI","CLUBMAN COOPER S","20191108","20221028","GROEN","45072","stationwagen"
"Personenauto","R732XJ","MINI","CLUBMAN COOPER S","20180615","20221212","GRIJS","49832","stationwagen"
"Personenauto","R740PX","MINI","CLUBMAN COOPER S","20190709","20221124","ROOD","38199","stationwagen"
"Personenauto","R753SB","MINI","CLUBMAN COOPER S","20161117","20221109","GRIJS","46156","stationwagen"
"Personenauto","R763SH","MINI","CLUBMAN COOPER S","20221118","20221118","ZWART","53167","stationwagen"
"Personenauto","R785BJ","MINI","CLUBMAN COOPER S","20170127","20240510","GRIJS","42234","stationwagen"
"Personenauto","R801HK","MINI","CLUBMAN COOPER S","20190131","20220902","GRIJS","48828","stationwagen"
"Personenauto","R816TR","MINI","CLUBMAN COOPER S","20190918","20221124","GRIJS","43244","stationwagen"
"Personenauto","R821KT","MINI","CLUBMAN COOPER S","20221005","20221005","WIT","53217","stationwagen"
"Personenauto","R823HN","MINI","CLUBMAN COOPER S ALL4","20170517","20220916","GRIJS","53966","stationwagen"
"Personenauto","R824BR","MINI","CLUBMAN COOPER S","20211112","20221116","GROEN","50894","stationwagen"
"Personenauto","R830XX","MINI","CLUBMAN COOPER S","20200611","20221216","BLAUW","53214","stationwagen"
"Personenauto","R845FR","MINI","CLUBMAN COOPER S","20180907","20220816","GRIJS","41534","stationwagen"
"Personenauto","R846TH","MINI","CLUBMAN COOPER S","20190502","20221122","ZWART","52937","stationwagen"
"Personenauto","R852JZ","MINI","CLUBMAN COOPER S ALL4","20170112","20220922","BLAUW","50481","stationwagen"
"Personenauto","R862FP","MINI","CLUBMAN COOPER S","20220905","20220905","ZWART","51647","stationwagen"
"Personenauto","R873DP","MINI","CLUBMAN COOPER S","20190628","20221020","GRIJS","46541","stationwagen"
"Personenauto","R883PJ","MINI","CLUBMAN COOPER S","20180424","20221021","GRIJS","51058","stationwagen"
"Personenauto","R886RV","MINI","CLUBMAN COOPER S ALL4","20210416","20221114","ZWART","59285","stationwagen"
"Personenauto","R890RL","MINI","CLUBMAN COOPER S","20160531","20221101","GRIJS","44644","stationwagen"
"Personenauto","R891HH","MINI","CLUBMAN COOPER S","20180626","20220928","BLAUW","43684","stationwagen"
"Personenauto","R895XF","MINI","CLUBMAN COOPER S","20210929","20230106","GRIJS","48379","stationwagen"
"Personenauto","R911BL","MINI","CLUBMAN COOPER S","20200225","20220901","GRIJS","49983","stationwagen"
"Personenauto","R924BB","MINI","CLUBMAN COOPER S ALL4","20190529","20220902","GRIJS","47903","stationwagen"
"Personenauto","R925NK","MINI","CLUBMAN COOPER S","20150903","20221103","ZWART","42853","stationwagen"
"Personenauto","R939JD","MINI","CLUBMAN COOPER S","20220511","20230315","GROEN","46276","stationwagen"
"Personenauto","R944FG","MINI","CLUBMAN COOPER S","20220809","20220809","GROEN","55147","stationwagen"
"Personenauto","R976DJ","MINI","CLUBMAN COOPER S","20160819","20220729","GRIJS","38333","stationwagen"
"Personenauto","R982PL","MINI","CLUBMAN COOPER S","20221029","20221029","BLAUW","56038","stationwagen"
"Personenauto","R993BF","MINI","CLUBMAN COOPER S","20220718","20220718","ZWART","53447","stationwagen"
"Personenauto","R995JH","MINI","CLUBMAN COOPER S","20220922","20220922","BLAUW","52866","stationwagen"
