"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LP72HB","Personenauto","DODGE","214 WC 51",,"20061003",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2260",,"2360","750","2500","19430630","19841109","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-10-03T00:00:00.000","1943-06-30T00:00:00.000","1984-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL14HB","Personenauto","DODGE","WC 51",,"20230112",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2140",,"2240",,,"19430630","19860423","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk tussen 1e veerh. en vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2023-01-12T00:00:00.000","1943-06-30T00:00:00.000","1986-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0456","Personenauto","DODGE","WC 51",,"20201005",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2230",,"2330",,,"19430630","20201005","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-05T00:00:00.000","1943-06-30T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0626","Personenauto","DODGE","WC 51",,"20201130",,"cabriolet","4","GROEN","Niet geregistreerd","6","3755","2240",,"2340",,,"19430228","20201028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.02","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-30T00:00:00.000","1943-02-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1111","Personenauto","DODGE","WC 51",,,,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2220",,"2320","750","1050","19420401","20210114","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1942-04-01T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2637","Personenauto","DODGE","WC 51",,"20210913",,"cabriolet","8","GROEN","Niet geregistreerd","6","3800","2180","3200","2280",,,"19421231","20210913","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"212","M1",,,"l. balk v. vooras","3200",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-13T00:00:00.000","1942-12-31T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2886","Personenauto","DODGE","WC 51",,"20211019",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2100","3220","2200","750","3000","19430630","20211019","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,"3220",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-19T00:00:00.000","1943-06-30T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4664","Personenauto","DODGE","WC 51",,"20220902",,"cabriolet","6","GROEN","Niet geregistreerd","6","2992","2400","3330","2500",,,"19441231","20191219","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"212","M1",,,"l. balk v. vooras","3330",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-02T00:00:00.000","1944-12-31T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5146","Personenauto","DODGE","WC 51",,"20221201",,"truckstationwagen","9","GROEN","Niet geregistreerd","6","3772","2323",,"2423","750","2500","19440630","20221201","Geen verstrekking in Open Data",,"Ja","89",,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,"WC 51",,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-01T00:00:00.000","1944-06-30T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7571","Personenauto","DODGE","WC 51",,"20240404",,"cabriolet","9","GROEN","Niet geregistreerd","6","3782","2290","3400","2390","750","1500","19421231","20240404","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"by l. balk","3400",,,,,,,"0.03","248","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja",,"2024-04-04T00:00:00.000","1942-12-31T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
