"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70WSZS","Middenasaanhangwagen","TABBERT","W27 (TABBERT)",,,,"caravan",,"N.v.t.","N.v.t.",,,"2020","2300",,,,"20160228","20180914","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","4","942","0",,"947","250","O2",,,"r. balk","2300","KWT/2",,"e1*2007/46*0447*07","W27","27M42GAG","0",,"559","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-02-28T00:00:00.000","2018-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WNZF","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1490","1800",,,,"20160421","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","725","0",,"731","232","O2",,,"op balk v. r.","1800","KWE/3",,"e1*2007/46*0467*05","W28","28E3RDA","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-21T00:00:00.000","2016-04-21T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WSKX","Middenasaanhangwagen","TABBERT","VIVALDI",,,,"caravan",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"20080417","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"872",,,,"245","O2",,,"r. balk v. achteras","2000",,,,,,,,"80","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-04-17T00:00:00.000","2018-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKHH","Middenasaanhangwagen","TABBERT","VIVALDI",,,,"caravan",,"N.v.t.","N.v.t.",,,"1580","1900",,,,"20070228","20130702","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"852",,,,"246","O2",,,"r. balk","1900",,,,,,,,"67","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-02-28T00:00:00.000","2013-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WRBX","Middenasaanhangwagen","TABBERT","W23",,,,"caravan",,"N.v.t.","N.v.t.",,,"2150","2500",,,,"20170531","20170531","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","930","0",,"936","250","O2",,,"op balk v. r.","2500","KWT/2",,"e1*2007/46*0447*08","W23","23K4WGA","0",,"585","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHS7","Middenasaanhangwagen","TABBERT","W27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1680","2000",,,,"20150228","20230705","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"4","819",,,"825","250","O2",,,"r. balk","2000","KWT/2",,"e1*2007/46*0447*06","W27","27J4UFAG","0",,"508","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-02-28T00:00:00.000","2023-07-05T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WZXL","Middenasaanhangwagen","TABBERT","W21",,,,"caravan",,"N.v.t.","N.v.t.",,,"665","1000",,,,"20210611","20210619","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","511","0",,"517","201","O2",,,,"1000","KWE/4",,"e1*2007/46*0503*15","W21","21T0AHA","0",,"322","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-06-11T00:00:00.000","2021-06-19T00:00:00.000",,"100",,,,,,,,,"244",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WSBL","Middenasaanhangwagen","TABBERT","W27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1840","2500",,,,"20180113","20180113","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","885","0",,"891","250","O2",,,"op balk v. r.","2500","KWT/2",,"e1*2007/46*0447*09","W27","27L4WGA","0",,"547","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-13T00:00:00.000","2018-01-13T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WZKS","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1500","1900",,,,"20120510","20210417","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","761",,,,"232","O2",,,"r. balk","1900","KWE/3",,,,,,,"450","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-05-10T00:00:00.000","2021-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WHG7","Middenasaanhangwagen","TABBERT","W27 (TABBERT)",,,,"caravan",,"N.v.t.","N.v.t.",,,"1840","2500",,,,"20180314","20230316","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","888","0",,"891","250","O2",,,"r. balk","2500","KWT/2",,"e1*2007/46*0447*09","W27","27L4WGA","0",,"547","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-14T00:00:00.000","2023-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WHZ2","Middenasaanhangwagen","TABBERT","020TABRS000M177",,,,"caravan",,"N.v.t.","N.v.t.",,,"2110","2500",,,,"20130422","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,,"4","905",,,"905","255","O2",,,,"2500",,,,,,,,"560","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-04-22T00:00:00.000","2023-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WTRX","Middenasaanhangwagen","TABBERT","W32",,,,"caravan",,"N.v.t.","N.v.t.",,,"1710","2500",,,,"20160823","20190430","Geen verstrekking in Open Data",,"N.v.t.","100","790",,,,,"0","4","825","0",,"831","250","O2",,,"r. balk","2500","KWT/2",,"e1*2007/46*0447*07","W32","32J4WGA","0",,"508","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-08-23T00:00:00.000","2019-04-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WKGP","Middenasaanhangwagen","TABBERT","PUCCINI 590 TD",,,,"caravan",,"N.v.t.","N.v.t.",,,"1520","1800",,,,"20080630","20130617","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"783",,,,"255","O2",,,"r. balk v. achteras","1800",,,,,,,,"67","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-30T00:00:00.000","2013-06-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WLGX","Middenasaanhangwagen","TABBERT","VIVALDI 655",,,,"caravan",,"N.v.t.","N.v.t.",,,"1640","1900",,,,"20070228","20140804","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"858",,,,"250","O2",,,"r. balk","1900",,,,,,,,"68","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-02-28T00:00:00.000","2014-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKBB","Middenasaanhangwagen","TABBERT","PUCCINI 590",,,,"caravan",,"N.v.t.","N.v.t.",,,"1510","1800",,,,"20080228","20130329","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"777",,,,"250","O2",,,"r. balk v. achteras","1800",,,,,,,,"497","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-02-28T00:00:00.000","2013-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WFB7","Middenasaanhangwagen","TABBERT","W24",,,,"caravan",,"N.v.t.","N.v.t.",,,"1210","1500",,,,"20140519","20220519","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","2","657","0",,"663","232","O2",,,"r. balk","1500","KWE/3",,"e1*2007/46*0467*02","24C3LBA","N/A","0",,"392","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-05-19T00:00:00.000","2022-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WGT5","Middenasaanhangwagen","TABBERT","W24",,,,"caravan",,"N.v.t.","N.v.t.",,,"1530","1700",,,,"20231107","20231107","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,"2","801",,,"807","250","O2",,,,"1700","KWE/3",,,,,,,"470","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WZTN","Middenasaanhangwagen","TABBERT","W24",,,,"caravan",,"N.v.t.","N.v.t.",,,"2000","2760",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","760",,,,,"0","4","943","0",,"949","250","O2",,,,"2760","KWT/2",,"e1*2007/46*0447*12","W24","24M44KA","0",,"559","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WXRR","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1730","2000",,,,"20130219","20200922","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"4","810",,,"860","245","O2",,,"r. balk v. achteras","2000",,,,,,,,"524","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-02-19T00:00:00.000","2020-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJSH","Middenasaanhangwagen","TABBERT","COMTESSE",,"20240429",,"caravan",,"N.v.t.","N.v.t.",,,"1460","1600",,,,"19930630","20121107","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"853",,,,"245","O2",,,"r. v. dwarsbalk","1600",,,,,,,,"65","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-29T00:00:00.000","1993-06-30T00:00:00.000","2012-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLST","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1410","1800",,,,"20120530","20150303","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","722","0",,"725","232","O2",,,"r. balk","1800","KWE/3",,"e1*2007/46*0467*01","28E3RDA","N/A","0",,"422","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-05-30T00:00:00.000","2015-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WZPN","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1410","1800",,,,"20150928","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","719","0",,"725","232","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*03","W28","28E3RDA","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-09-28T00:00:00.000","2022-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WNPF","Middenasaanhangwagen","TABBERT","W24",,,,"caravan",,"N.v.t.","N.v.t.",,,"1315","1700",,,,"20160115","20160115","Geen verstrekking in Open Data",,"N.v.t.","100","385",,,,,"0","2","683","0",,"689","232","O2",,,"r. balk","1700","KWE/3",,"e1*2007/46*0467*04","W24","24S3PCA","0",,"410","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WDH7","Middenasaanhangwagen","TABBERT","TABBERT TAB 320",,,,"caravan",,"N.v.t.","N.v.t.",,,"550","800",,,,"20030514","20220117","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","473",,,"476","198","O2",,,,"800","320",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-05-14T00:00:00.000","2022-01-17T00:00:00.000",,"80",,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WKD6","Middenasaanhangwagen","TABBERT","W26",,,,"caravan",,"N.v.t.","N.v.t.",,,"1670","2000",,,,"20170228","20240117","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","4","855","0",,"861","250","O2",,,,"2000","KWT/2",,"e1*2007/46*0447*06","W26","26K4UFAG","0",,"526","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-28T00:00:00.000","2024-01-17T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WSXL","Middenasaanhangwagen","TABBERT","W27 (TABBERT)",,,,"caravan",,"N.v.t.","N.v.t.",,,"2020","2300",,,,"20170228","20180823","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","4","841","0",,"947","250","O2",,,"r. balk","2300","KWT/2",,"e1*2007/46*0447*07","W27","27M42GAG","0",,"559","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-28T00:00:00.000","2018-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WDG6","Middenasaanhangwagen","TABBERT","W28-570",,,,"caravan",,"N.v.t.","N.v.t.",,,"1490","2000",,,,"20150212","20220105","Geen verstrekking in Open Data",,"N.v.t.","100","510",,,,,,"4","782",,,"786","250","O2",,,,"2000","TW28",,,,,,,"68","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-02-12T00:00:00.000","2022-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WVVS","Middenasaanhangwagen","TABBERT","W27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1550","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","781","0",,"787","232","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*09","W27","27G3RDA","0",,"458","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WBF8","Middenasaanhangwagen","TABBERT","W28 FRANKREICH",,,,"caravan",,"N.v.t.","N.v.t.",,,"1780","2000",,,,"20110203","20210728","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","4","825","0",,"825","250","O2",,,,"2000","KWT/2",,"e1*2007/46*0447*01","28J4UFAF","N/A","0",,"508","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-02-03T00:00:00.000","2021-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZSF","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1880","2500",,,,"20210521","20210521","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,"0","4","889","0",,"895","250","O2",,,,"2500","KWT/2",,"e1*2007/46*0447*12","W28","28L4WGA","0",,"547","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WXHV","Middenasaanhangwagen","TABBERT","W23",,"20240416",,"caravan",,"N.v.t.","N.v.t.",,,"2920","3500",,,,"20201111","20201111","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"4","1021",,,"1027","250","O2",,,,"3500","KWT/2",,"e1*2007/46*0447*11","W23","23M46MAS","0",,"617","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
