"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X117ZD","VOLKSWAGEN","GOLF GTE","20210412","20240222","ZWART","43387","stationwagen"
"Personenauto","X118XS","VOLKSWAGEN","GOLF GTE","20210521","20240302","ZWART","42054","stationwagen"
"Personenauto","X119JK","VOLKSWAGEN","GOLF GTE","20210816","20231205","WIT","43515","stationwagen"
"Personenauto","X119RL","VOLKSWAGEN","GOLF GTE","20210309","20240102","BLAUW","23614","stationwagen"
"Personenauto","X119SZ","VOLKSWAGEN","GOLF GTE","20230914","20240510","ZWART","48165","stationwagen"
"Personenauto","X120TD","VOLKSWAGEN","GOLF GTE","20201006","20240130","WIT","41836","stationwagen"
"Personenauto","X121JK","VOLKSWAGEN","GOLF GTE","20210705","20231211","WIT","45018","stationwagen"
"Personenauto","X121KN","VOLKSWAGEN","GOLF GTE","20210701","20231204","WIT","42378","stationwagen"
"Personenauto","X121TJ","VOLKSWAGEN","GOLF GTE","20211117","20240129","GRIJS","46085","stationwagen"
"Personenauto","X122TJ","VOLKSWAGEN","GOLF GTE","20210317","20240212","GRIJS","45109","stationwagen"
"Personenauto","X122TR","VOLKSWAGEN","GOLF GTE","20211102","20240203","WIT","42905","stationwagen"
"Personenauto","X123ZD","VOLKSWAGEN","GOLF GTE","20201215","20240227","GRIJS","42232","stationwagen"
"Personenauto","X124VV","VOLKSWAGEN","GOLF GTE","20210527","20240212","WIT","44907","stationwagen"
"Personenauto","X125FK","VOLKSWAGEN","GOLF GTE","20210709","20231101","WIT","42228","stationwagen"
"Personenauto","X125HR","VOLKSWAGEN","GOLF GTE","20231124","20231124","GRIJS","50025","stationwagen"
"Personenauto","X126FD","VOLKSWAGEN","GOLF GTE","20210715","20231101","GRIJS","42929","stationwagen"
"Personenauto","X126RN","VOLKSWAGEN","GOLF GTE","20201217","20240124","GRIJS","41465","stationwagen"
"Personenauto","X126TL","VOLKSWAGEN","GOLF GTE","20210719","20240201","ZWART","42953","stationwagen"
"Personenauto","X129KX","VOLKSWAGEN","GOLF GTE","20210723","20240119","WIT","42905","stationwagen"
"Personenauto","X129ZK","VOLKSWAGEN","GOLF GTE","20220831","20240329","ZWART","46184","stationwagen"
"Personenauto","X130FK","VOLKSWAGEN","GOLF GTE","20210303","20231101","ZWART","46013","stationwagen"
"Personenauto","X130PB","VOLKSWAGEN","GOLF GTE","20240110","20240110","GRIJS","51445","stationwagen"
"Personenauto","X131FK","VOLKSWAGEN","GOLF GTE","20210310","20231103","GRIJS","45650","stationwagen"
"Personenauto","X133FK","VOLKSWAGEN","GOLF GTE","20210510","20231031","GRIJS","42462","stationwagen"
"Personenauto","X133HS","VOLKSWAGEN","GOLF GTE","20210323","20231201","GRIJS","42078","stationwagen"
"Personenauto","X134BH","VOLKSWAGEN","GOLF GTE","20210325","20231004","GRIJS","56947","stationwagen"
"Personenauto","X134FN","VOLKSWAGEN","GOLF GTE","20210901","20231115","WIT","44396","stationwagen"
"Personenauto","X136FD","VOLKSWAGEN","GOLF GTE","20210318","20231024","WIT","44731","stationwagen"
"Personenauto","X136LD","VOLKSWAGEN","GOLF GTE","20210629","20231209","WIT","50946","stationwagen"
"Personenauto","X137DB","VOLKSWAGEN","GOLF GTE","20210705","20231013","GRIJS","46942","stationwagen"
"Personenauto","X137NS","VOLKSWAGEN","GOLF GTE","20210922","20231221","GRIJS","28454","stationwagen"
"Personenauto","X137SK","VOLKSWAGEN","GOLF GTE","20201210","20240112","BLAUW","55085","stationwagen"
"Personenauto","X139VS","VOLKSWAGEN","GOLF GTE","20210623","20240220","ZWART","43208","stationwagen"
"Personenauto","X139ZD","VOLKSWAGEN","GOLF GTE","20210115","20240223","BLAUW","48293","stationwagen"
"Personenauto","X143RK","VOLKSWAGEN","GOLF GTE","20210325","20240103","ZWART","46032","stationwagen"
"Personenauto","X145SX","VOLKSWAGEN","GOLF GTE","20210503","20240118","WIT","44184","stationwagen"
"Personenauto","X146XH","VOLKSWAGEN","GOLF GTE","20210107","20240213","WIT","55270","stationwagen"
"Personenauto","X147GR","VOLKSWAGEN","GOLF GTE","20210325","20231110","GRIJS","45893","stationwagen"
"Personenauto","X151GK","VOLKSWAGEN","GOLF GTE","20210805","20231103","GRIJS","42929","stationwagen"
"Personenauto","X153VV","VOLKSWAGEN","GOLF GTE","20211215","20240228","BLAUW","44169","stationwagen"
"Personenauto","X154DN","VOLKSWAGEN","GOLF GTE","20210506","20231017","WIT","50687","stationwagen"
"Personenauto","X154VR","VOLKSWAGEN","GOLF GTE","20201014","20240207","WIT","42568","stationwagen"
"Personenauto","X154VV","VOLKSWAGEN","GOLF GTE","20201214","20240220","BLAUW","42378","stationwagen"
"Personenauto","X158XX","VOLKSWAGEN","GOLF GTE","20210611",,"ZWART","44048","stationwagen"
"Personenauto","X159BP","VOLKSWAGEN","GOLF GTE","20210819","20231006","GRIJS","47368","stationwagen"
"Personenauto","X159XX","VOLKSWAGEN","GOLF GTE","20210721","20240513","GRIJS","45540","stationwagen"
"Personenauto","X160ZG","VOLKSWAGEN","GOLF GTE","20210104","20240306","GRIJS","43397","stationwagen"
"Personenauto","X161SV","VOLKSWAGEN","GOLF GTE","20211014","20240123","GRIJS","42905","stationwagen"
"Personenauto","X163GT","VOLKSWAGEN","GOLF GTE","20210628","20231125","GRIJS","50883","stationwagen"
"Personenauto","X163HJ","VOLKSWAGEN","GOLF GTE","20210609","20231113","WIT","42228","stationwagen"
"Personenauto","X163JV","VOLKSWAGEN","GOLF GTE","20210624","20231129","WIT","42228","stationwagen"
"Personenauto","X164BH","VOLKSWAGEN","GOLF GTE","20210409","20231007","WIT","45162","stationwagen"
"Personenauto","X165FG","VOLKSWAGEN","GOLF GTE","20210617","20231101","GEEL","46542","stationwagen"
"Personenauto","X165GK","VOLKSWAGEN","GOLF GTE","20210510","20231117","GRIJS","42249","stationwagen"
"Personenauto","X165XJ","VOLKSWAGEN","GOLF GTE","20221206","20240214","WIT","46949","stationwagen"
"Personenauto","X167PJ","VOLKSWAGEN","GOLF GTE","20210709","20240503","GRIJS","42228","stationwagen"
"Personenauto","X168KL","VOLKSWAGEN","GOLF GTE","20221227","20231215","ZWART","73272","stationwagen"
"Personenauto","X169TK","VOLKSWAGEN","GOLF GTE","20240201","20240201","ZWART","52910","stationwagen"
"Personenauto","X170SZ","VOLKSWAGEN","GOLF GTE","20210921","20240202","WIT","42905","stationwagen"
"Personenauto","X170TG","VOLKSWAGEN","GOLF GTE","20210624","20240123","BLAUW","43793","stationwagen"
"Personenauto","X172TT","VOLKSWAGEN","GOLF GTE","20210825","20240328","GRIJS","43325","stationwagen"
"Personenauto","X173BH","VOLKSWAGEN","GOLF GTE","20210810","20231111","GRIJS","43325","stationwagen"
"Personenauto","X173XG","VOLKSWAGEN","GOLF GTE","20210923","20240318","WIT","43958","stationwagen"
"Personenauto","X174LK","VOLKSWAGEN","GOLF GTE","20210120","20240213","WIT","44676","stationwagen"
"Personenauto","X177GD","VOLKSWAGEN","GOLF GTE","20201105","20231031","WIT","43332","stationwagen"
"Personenauto","X177GR","VOLKSWAGEN","GOLF GTE","20201229","20231106","WIT","43390","stationwagen"
"Personenauto","X177GX","VOLKSWAGEN","GOLF GTE","20210519","20240126","GRIJS","42054","stationwagen"
"Personenauto","X177LS","VOLKSWAGEN","GOLF GTE","20210817","20231219","GRIJS","44758","stationwagen"
"Personenauto","X178VB","VOLKSWAGEN","GOLF GTE","20210325","20240201","WIT","44707","stationwagen"
"Personenauto","X179SF","VOLKSWAGEN","GOLF GTE","20210616","20240110","GRIJS","43128","stationwagen"
"Personenauto","X181XX","VOLKSWAGEN","GOLF GTE","20211025",,"GRIJS","42905","stationwagen"
"Personenauto","X182FV","VOLKSWAGEN","GOLF GTE","20201204","20231028","GRIJS","44952","stationwagen"
"Personenauto","X182XG","VOLKSWAGEN","GOLF GTE","20210525","20240213","WIT","42078","stationwagen"
"Personenauto","X184HL","VOLKSWAGEN","GOLF GTE","20210309","20231115","GRIJS","42935","stationwagen"
"Personenauto","X184TL","VOLKSWAGEN","GOLF GTE","20201106","20240127","GRIJS","41464","stationwagen"
"Personenauto","X185HL","VOLKSWAGEN","GOLF GTE","20210519","20231121","GRIJS","43228","stationwagen"
"Personenauto","X185PD","VOLKSWAGEN","GOLF GTE","20240117","20240117","GRIJS","53215","stationwagen"
"Personenauto","X185VX","VOLKSWAGEN","GOLF GTE","20210910",,"WIT","46279","stationwagen"
"Personenauto","X185XT","VOLKSWAGEN","GOLF GTE","20210512","20240315","WIT","42054","stationwagen"
"Personenauto","X186GN","VOLKSWAGEN","GOLF GTE","20231113","20231113","GEEL","54405","stationwagen"
"Personenauto","X187PB","VOLKSWAGEN","GOLF GTE","20240117","20240117","BLAUW","49395","stationwagen"
"Personenauto","X193GR","VOLKSWAGEN","GOLF GTE","20221223","20231106","GRIJS","50295","stationwagen"
"Personenauto","X198BJ","VOLKSWAGEN","GOLF GTE","20201208","20231004","WIT","42999","stationwagen"
"Personenauto","X199FB","VOLKSWAGEN","GOLF GTE","20221117","20231020","BLAUW","43699","stationwagen"
"Personenauto","X200GJ","VOLKSWAGEN","GOLF GTE","20210429",,"WIT","42078","stationwagen"
"Personenauto","X200GR","VOLKSWAGEN","GOLF GTE","20210520","20240106","WIT","43056","stationwagen"
"Personenauto","X200VB","VOLKSWAGEN","GOLF GTE","20210708","20240201","WIT","42252","stationwagen"
"Personenauto","X203JG","VOLKSWAGEN","GOLF GTE","20210601","20240129","WIT","42054","stationwagen"
"Personenauto","X204BJ","VOLKSWAGEN","GOLF GTE","20210518","20231004","GRIJS","43858","stationwagen"
"Personenauto","X204DR","VOLKSWAGEN","GOLF GTE","20210309","20231020","WIT","42054","stationwagen"
"Personenauto","X204VV","VOLKSWAGEN","GOLF GTE","20210709","20240329","WIT","46109","stationwagen"
"Personenauto","X205DK","VOLKSWAGEN","GOLF GTE","20210504","20231018","WIT","43946","stationwagen"
"Personenauto","X207BX","VOLKSWAGEN","GOLF GTE","20210305","20231108","GRIJS","43033","stationwagen"
"Personenauto","X208VS","VOLKSWAGEN","GOLF GTE","20210921","20240208","WIT","42929","stationwagen"
"Personenauto","X211SV","VOLKSWAGEN","GOLF GTE","20210225","20240128","GRIJS","44623","stationwagen"
"Personenauto","X212SV","VOLKSWAGEN","GOLF GTE","20210615","20240127","BLAUW","45043","stationwagen"
"Personenauto","X212ZS","VOLKSWAGEN","GOLF GTE","20201118",,"GRIJS","41816","stationwagen"
"Personenauto","X213KL","VOLKSWAGEN","GOLF GTE","20210326","20231206","WIT","42054","stationwagen"
"Personenauto","X219KL","VOLKSWAGEN","GOLF GTE","20201229","20231204","WIT","42070","stationwagen"
"Personenauto","X222KS","VOLKSWAGEN","GOLF GTE","20210115","20231208","WIT","42690","stationwagen"
"Personenauto","X222RN","VOLKSWAGEN","GOLF GTE","20211117","20240117","GRIJS","48457","stationwagen"
"Personenauto","X224RN","VOLKSWAGEN","GOLF GTE","20220603","20240103","GRIJS","45083","stationwagen"
"Personenauto","X226ZS","VOLKSWAGEN","GOLF GTE","20221221","20240308","WIT","47350","stationwagen"
"Personenauto","X227DN","VOLKSWAGEN","GOLF GTE","20210305","20231023","GRIJS","44150","stationwagen"
"Personenauto","X227LD","VOLKSWAGEN","GOLF GTE","20210512","20240209","GRIJS","42690","stationwagen"
"Personenauto","X227LT","VOLKSWAGEN","GOLF GTE","20231222","20231222","ROOD","53505","stationwagen"
"Personenauto","X227NP","VOLKSWAGEN","GOLF GTE","20211007","20231222","GRIJS","43569","stationwagen"
"Personenauto","X227TR","VOLKSWAGEN","GOLF GTE","20211215","20240203","GRIJS","44840","stationwagen"
"Personenauto","X229BX","VOLKSWAGEN","GOLF GTE","20210316","20231208","WIT","42054","stationwagen"
"Personenauto","X229HS","VOLKSWAGEN","GOLF GTE","20201218","20231123","WIT","44656","stationwagen"
"Personenauto","X229TR","VOLKSWAGEN","GOLF GTE","20210819","20240217","GRIJS","43714","stationwagen"
"Personenauto","X231BP","VOLKSWAGEN","GOLF GTE","20210415","20231006","ZWART","51468","stationwagen"
"Personenauto","X231LN","VOLKSWAGEN","GOLF GTE","20210706","20231221","GRIJS","43588","stationwagen"
"Personenauto","X231RK","VOLKSWAGEN","GOLF GTE","20221021","20240103","GRIJS","49620","stationwagen"
"Personenauto","X232HL","VOLKSWAGEN","GOLF GTE","20210309","20231117","WIT","43056","stationwagen"
"Personenauto","X232NP","VOLKSWAGEN","GOLF GTE","20210702","20231228","WIT","44169","stationwagen"
"Personenauto","X232PP","VOLKSWAGEN","GOLF GTE","20210702","20240301","GRIJS","45267","stationwagen"
"Personenauto","X232SG","VOLKSWAGEN","GOLF GTE","20210818","20240111","GRIJS","42905","stationwagen"
"Personenauto","X232VN","VOLKSWAGEN","GOLF GTE","20221025","20240207","WIT","45540","stationwagen"
"Personenauto","X233TR","VOLKSWAGEN","GOLF GTE","20210223","20240130","GRIJS","42369","stationwagen"
"Personenauto","X234KX","VOLKSWAGEN","GOLF GTE","20210714","20231212","GRIJS","44048","stationwagen"
"Personenauto","X235KR","VOLKSWAGEN","GOLF GTE","20210610","20240119","GRIJS","43968","stationwagen"
"Personenauto","X236BJ","VOLKSWAGEN","GOLF GTE","20210318","20231004","GEEL","46352","stationwagen"
"Personenauto","X236KR","VOLKSWAGEN","GOLF GTE","20210618","20240308","ZWART","45159","stationwagen"
"Personenauto","X236VZ","VOLKSWAGEN","GOLF GTE","20210727","20240210","GRIJS","43846","stationwagen"
"Personenauto","X237BG","VOLKSWAGEN","GOLF GTE","20210615","20231003","ZWART","43748","stationwagen"
"Personenauto","X237JX","VOLKSWAGEN","GOLF GTE","20231208","20231208","GRIJS","49865","stationwagen"
"Personenauto","X237KR","VOLKSWAGEN","GOLF GTE","20210308",,"WIT","42884","stationwagen"
"Personenauto","X238JX","VOLKSWAGEN","GOLF GTE","20231208","20231208","GRIJS","50555","stationwagen"
"Personenauto","X242BH","VOLKSWAGEN","GOLF GTE","20231007","20231007","GRIJS","52845","stationwagen"
"Personenauto","X242LS","VOLKSWAGEN","GOLF GTE","20210506","20231215","WIT","42078","stationwagen"
"Personenauto","X244LF","VOLKSWAGEN","GOLF GTE","20201123","20240222","WIT","41515","stationwagen"
"Personenauto","X245LF","VOLKSWAGEN","GOLF GTE","20210701","20231228","GRIJS","42938","stationwagen"
"Personenauto","X245VZ","VOLKSWAGEN","GOLF GTE","20210727","20240210","GRIJS","43526","stationwagen"
"Personenauto","X247GB","VOLKSWAGEN","GOLF GTE","20231116","20231116","GRIJS","49665","stationwagen"
"Personenauto","X249FN","VOLKSWAGEN","GOLF GTE","20210708","20231124","GRIJS","42228","stationwagen"
"Personenauto","X250JN","VOLKSWAGEN","GOLF GTE","20210503","20231204","BLAUW","44153","stationwagen"
"Personenauto","X250XL","VOLKSWAGEN","GOLF GTE","20210901","20240219","GRIJS","42905","stationwagen"
"Personenauto","X251HS","VOLKSWAGEN","GOLF GTE","20210624","20231116","WIT","43278","stationwagen"
"Personenauto","X251VV","VOLKSWAGEN","GOLF GTE","20201023","20240210","ROOD","44047","stationwagen"
"Personenauto","X252HV","VOLKSWAGEN","GOLF GTE","20210614","20231130","GRIJS","45529","stationwagen"
"Personenauto","X253JK","VOLKSWAGEN","GOLF GTE","20210324",,"WIT","43683","stationwagen"
"Personenauto","X254ZX","VOLKSWAGEN","GOLF GTE","20230103","20240228","ZWART","49474","stationwagen"
"Personenauto","X255GJ","VOLKSWAGEN","GOLF GTE","20210401","20231102","GRIJS","42054","stationwagen"
"Personenauto","X255VF","VOLKSWAGEN","GOLF GTE","20210629","20240223","GRIJS","42938","stationwagen"
"Personenauto","X255VV","VOLKSWAGEN","GOLF GTE","20201202","20240319","GRIJS","41465","stationwagen"
"Personenauto","X255ZX","VOLKSWAGEN","GOLF GTE","20221013","20240228","BLAUW","49800","stationwagen"
"Personenauto","X256KS","VOLKSWAGEN","GOLF GTE","20210507","20240120","WIT","42054","stationwagen"
"Personenauto","X257HN","VOLKSWAGEN","GOLF GTE","20231122","20231122","WIT","50165","stationwagen"
"Personenauto","X257HV","VOLKSWAGEN","GOLF GTE","20210401","20231117","GRIJS","44562","stationwagen"
"Personenauto","X257PX","VOLKSWAGEN","GOLF GTE","20210806","20231228","WIT","49124","stationwagen"
"Personenauto","X258TZ","VOLKSWAGEN","GOLF GTE","20210225","20240130","WIT","42998","stationwagen"
"Personenauto","X259SG","VOLKSWAGEN","GOLF GTE","20201126","20240112","GRIJS","42996","stationwagen"
"Personenauto","X260VX","VOLKSWAGEN","GOLF GTE","20211118","20240215","ZWART","44999","stationwagen"
"Personenauto","X261SG","VOLKSWAGEN","GOLF GTE","20201111","20240221","WIT","41106","stationwagen"
"Personenauto","X262RK","VOLKSWAGEN","GOLF GTE","20210325","20240102","GRIJS","43057","stationwagen"
"Personenauto","X262RS","VOLKSWAGEN","GOLF GTE","20210325","20240105","WIT","42054","stationwagen"
"Personenauto","X262SN","VOLKSWAGEN","GOLF GTE","20220801","20240116","WIT","45340","stationwagen"
"Personenauto","X264LN","VOLKSWAGEN","GOLF GTE","20210201","20240122","WIT","42414","stationwagen"
"Personenauto","X264TG","VOLKSWAGEN","GOLF GTE","20211111","20240215","WIT","43644","stationwagen"
"Personenauto","X265GF","VOLKSWAGEN","GOLF GTE","20210812","20231208","GRIJS","42905","stationwagen"
"Personenauto","X265LV","VOLKSWAGEN","GOLF GTE","20210712","20231220","ZWART","43614","stationwagen"
"Personenauto","X266GT","VOLKSWAGEN","GOLF GTE","20210319","20231115","WIT","42054","stationwagen"
"Personenauto","X266SF","VOLKSWAGEN","GOLF GTE","20210304","20240111","GRIJS","42942","stationwagen"
"Personenauto","X269BG","VOLKSWAGEN","GOLF GTE","20210504","20231003","ZWART","42903","stationwagen"
"Personenauto","X269TB","VOLKSWAGEN","GOLF GTE","20201013","20240120","WIT","55432","stationwagen"
"Personenauto","X270JR","VOLKSWAGEN","GOLF GTE","20210519","20231204","GRIJS","42054","stationwagen"
"Personenauto","X270SF","VOLKSWAGEN","GOLF GTE","20210608","20240111","GRIJS","42378","stationwagen"
"Personenauto","X270SZ","VOLKSWAGEN","GOLF GTE","20210201","20240129","ZWART","44544","stationwagen"
"Personenauto","X271ZX","VOLKSWAGEN","GOLF GTE","20211210","20240315","WIT","45394","stationwagen"
"Personenauto","X272RS","VOLKSWAGEN","GOLF GTE","20210219","20240112","WIT","42462","stationwagen"
"Personenauto","X274GF","VOLKSWAGEN","GOLF GTE","20210408","20240131","BLAUW","44485","stationwagen"
"Personenauto","X277HR","VOLKSWAGEN","GOLF GTE","20210507","20231115","GRIJS","44619","stationwagen"
"Personenauto","X277LV","VOLKSWAGEN","GOLF GTE","20211014","20231220","WIT","43515","stationwagen"
"Personenauto","X277TN","VOLKSWAGEN","GOLF GTE","20210709","20240220","WIT","42638","stationwagen"
"Personenauto","X279JR","VOLKSWAGEN","GOLF GTE","20210803","20231127","GRIJS","43515","stationwagen"
"Personenauto","X280DD","VOLKSWAGEN","GOLF GTE","20210701","20231012","WIT","45149","stationwagen"
"Personenauto","X280HB","VOLKSWAGEN","GOLF GTE","20210526","20231129","GRIJS","44688","stationwagen"
"Personenauto","X280ST","VOLKSWAGEN","GOLF GTE","20210301","20240117","GRIJS","51719","stationwagen"
"Personenauto","X281TB","VOLKSWAGEN","GOLF GTE","20210604","20240120","GRIJS","61554","stationwagen"
"Personenauto","X283DF","VOLKSWAGEN","GOLF GTE","20210709","20231012","BLAUW","42252","stationwagen"
"Personenauto","X283LS","VOLKSWAGEN","GOLF GTE","20210701","20231219","WIT","42638","stationwagen"
"Personenauto","X284DG","VOLKSWAGEN","GOLF GTE","20210728","20231013","GRIJS","43260","stationwagen"
"Personenauto","X284HN","VOLKSWAGEN","GOLF GTE","20231127","20231127","ZWART","49865","stationwagen"
"Personenauto","X285HS","VOLKSWAGEN","GOLF GTE","20211008","20231130","WIT","43934","stationwagen"
"Personenauto","X287DD","VOLKSWAGEN","GOLF GTE","20210305","20231013","GRIJS","44476","stationwagen"
"Personenauto","X288LS","VOLKSWAGEN","GOLF GTE","20210326","20231230","WIT","42054","stationwagen"
"Personenauto","X288PB","VOLKSWAGEN","GOLF GTE","20240112","20240112","GRIJS","56161","stationwagen"
"Personenauto","X289SZ","VOLKSWAGEN","GOLF GTE","20201118",,"GRIJS","41702","stationwagen"
"Personenauto","X290BK","VOLKSWAGEN","GOLF GTE","20221114","20231125","GRIJS","48150","stationwagen"
"Personenauto","X291DD","VOLKSWAGEN","GOLF GTE","20210714","20231018","WIT","42228","stationwagen"
"Personenauto","X291DX","VOLKSWAGEN","GOLF GTE","20210311","20231206","ZWART","43858","stationwagen"
"Personenauto","X293LN","VOLKSWAGEN","GOLF GTE","20210330","20240106","GRIJS","42462","stationwagen"
"Personenauto","X296GJ","VOLKSWAGEN","GOLF GTE","20210118","20231103","WIT","42054","stationwagen"
"Personenauto","X297GR","VOLKSWAGEN","GOLF GTE","20210223","20240228","GRIJS","42054","stationwagen"
"Personenauto","X297HH","VOLKSWAGEN","GOLF GTE","20210204","20231208","WIT","43056","stationwagen"
"Personenauto","X298HS","VOLKSWAGEN","GOLF GTE","20201123","20231201","WIT","41106","stationwagen"
"Personenauto","X298ZS","VOLKSWAGEN","GOLF GTE","20210610","20240229","WIT","43729","stationwagen"
"Personenauto","X299HF","VOLKSWAGEN","GOLF GTE","20210311","20231118","GRIJS","43264","stationwagen"
"Personenauto","X301LH","VOLKSWAGEN","GOLF GTE","20230112","20231213","ZWART","49924","stationwagen"
"Personenauto","X302BN","VOLKSWAGEN","GOLF GTE","20201130","20231207","WIT","42846","stationwagen"
"Personenauto","X302LH","VOLKSWAGEN","GOLF GTE","20230119","20231213","GRIJS","49924","stationwagen"
"Personenauto","X304ND","VOLKSWAGEN","GOLF GTE","20210705","20240117","GRIJS","45660","stationwagen"
"Personenauto","X305PL","VOLKSWAGEN","GOLF GTE","20240119","20240119","GRIJS","52645","stationwagen"
"Personenauto","X306ZJ","VOLKSWAGEN","GOLF GTE","20201110","20240302","WIT","42401","stationwagen"
"Personenauto","X307GF","VOLKSWAGEN","GOLF GTE","20210514","20231106","WIT","42054","stationwagen"
"Personenauto","X307LK","VOLKSWAGEN","GOLF GTE","20210719","20240118","WIT","45778","stationwagen"
"Personenauto","X307ZJ","VOLKSWAGEN","GOLF GTE","20211019","20240305","WIT","43934","stationwagen"
"Personenauto","X308XG","VOLKSWAGEN","GOLF GTE","20211201","20240216","WIT","42929","stationwagen"
"Personenauto","X308ZS","VOLKSWAGEN","GOLF GTE","20201215","20240404","GRIJS","42355","stationwagen"
"Personenauto","X309GF","VOLKSWAGEN","GOLF GTE","20210604","20231101","GRIJS","45218","stationwagen"
"Personenauto","X309LV","VOLKSWAGEN","GOLF GTE","20210720","20231220","GRIJS","46854","stationwagen"
"Personenauto","X310XF","VOLKSWAGEN","GOLF GTE","20210915",,"GRIJS","42905","stationwagen"
"Personenauto","X312DD","VOLKSWAGEN","GOLF GTE","20210510","20231018","WIT","43441","stationwagen"
"Personenauto","X312DF","VOLKSWAGEN","GOLF GTE","20210602","20231012","ZWART","51105","stationwagen"
"Personenauto","X312GK","VOLKSWAGEN","GOLF GTE","20210217","20231208","GRIJS","42803","stationwagen"
"Personenauto","X312TZ","VOLKSWAGEN","GOLF GTE",,,"WIT","48569","stationwagen"
"Personenauto","X313DD","VOLKSWAGEN","GOLF GTE","20210803","20231016","ZWART","46679","stationwagen"
"Personenauto","X313DT","VOLKSWAGEN","GOLF GTE","20210315","20231025","WIT","43351","stationwagen"
"Personenauto","X313JK","VOLKSWAGEN","GOLF GTE","20210702","20231219","ZWART","45764","stationwagen"
"Personenauto","X313LN","VOLKSWAGEN","GOLF GTE","20210408","20240406","WIT","42054","stationwagen"
"Personenauto","X316ZN","VOLKSWAGEN","GOLF GTE","20211115","20240226","GRIJS","43928","stationwagen"
"Personenauto","X317ND","VOLKSWAGEN","GOLF GTE","20210720","20231222","WIT","46104","stationwagen"
"Personenauto","X318PD","VOLKSWAGEN","GOLF GTE","20240212","20240212","BLAUW","50555","stationwagen"
"Personenauto","X319JR","VOLKSWAGEN","GOLF GTE","20220831","20231127","ZWART","46711","stationwagen"
"Personenauto","X319NP","VOLKSWAGEN","GOLF GTE","20210330","20240425","BLAUW","42078","stationwagen"
"Personenauto","X320LK","VOLKSWAGEN","GOLF GTE","20210816","20231219","WIT","42905","stationwagen"
"Personenauto","X320LN","VOLKSWAGEN","GOLF GTE","20210507","20240105","WIT","43729","stationwagen"
"Personenauto","X321LN","VOLKSWAGEN","GOLF GTE","20210630","20240117","WIT","44209","stationwagen"
"Personenauto","X322HF","VOLKSWAGEN","GOLF GTE","20210510","20231124","WIT","48233","stationwagen"
"Personenauto","X323HF","VOLKSWAGEN","GOLF GTE","20210317","20240208","GRIJS","42757","stationwagen"
"Personenauto","X324HF","VOLKSWAGEN","GOLF GTE","20210416","20240105","ZWART","44367","stationwagen"
"Personenauto","X324RN","VOLKSWAGEN","GOLF GTE","20201111","20240103","WIT","45795","stationwagen"
"Personenauto","X327NV","VOLKSWAGEN","GOLF GTE","20220815","20231227","GRIJS","44580","stationwagen"
"Personenauto","X327PD","VOLKSWAGEN","GOLF GTE","20240223","20240223","GRIJS","50555","stationwagen"
"Personenauto","X327ZG","VOLKSWAGEN","GOLF GTE","20220112",,"GRIJS","43951","stationwagen"
"Personenauto","X328LD","VOLKSWAGEN","GOLF GTE","20201207","20231216","GRIJS","41465","stationwagen"
"Personenauto","X328PD","VOLKSWAGEN","GOLF GTE","20240119","20240119","ZWART","56545","stationwagen"
"Personenauto","X329DX","VOLKSWAGEN","GOLF GTE","20210504","20231103","GRIJS","42462","stationwagen"
"Personenauto","X329LS","VOLKSWAGEN","GOLF GTE","20201124","20231218","GRIJS","41997","stationwagen"
"Personenauto","X329PD","VOLKSWAGEN","GOLF GTE","20240123","20240123","ZWART","50815","stationwagen"
"Personenauto","X330LN","VOLKSWAGEN","GOLF GTE","20210716","20240118","WIT","43260","stationwagen"
"Personenauto","X334HN","VOLKSWAGEN","GOLF GTE","20231122","20231122","ZWART","50415","stationwagen"
"Personenauto","X335FV","VOLKSWAGEN","GOLF GTE","20210519","20231106","WIT","44925","stationwagen"
"Personenauto","X335HS","VOLKSWAGEN","GOLF GTE","20210526","20231215","WIT","44065","stationwagen"
"Personenauto","X336HS","VOLKSWAGEN","GOLF GTE","20210630","20240205","GRIJS","42638","stationwagen"
"Personenauto","X338RR","VOLKSWAGEN","GOLF GTE","20210701","20240104","GRIJS","42228","stationwagen"
"Personenauto","X339RT","VOLKSWAGEN","GOLF GTE","20201026","20240316","WIT","45420","stationwagen"
"Personenauto","X342TD","VOLKSWAGEN","GOLF GTE","20210512","20240215","GRIJS","42054","stationwagen"
"Personenauto","X345GR","VOLKSWAGEN","GOLF GTE","20210809","20231109","WIT","48084","stationwagen"
"Personenauto","X346LS","VOLKSWAGEN","GOLF GTE","20210318","20240210","GRIJS","45143","stationwagen"
"Personenauto","X349JX","VOLKSWAGEN","GOLF GTE","20201202","20231128","GRIJS","42769","stationwagen"
"Personenauto","X349SV","VOLKSWAGEN","GOLF GTE","20210602","20240118","ZWART","45197","stationwagen"
"Personenauto","X350JD","VOLKSWAGEN","GOLF GTE","20210324","20231125","GRIJS","42054","stationwagen"
"Personenauto","X350KL","VOLKSWAGEN","GOLF GTE","20210301","20240222","GRIJS","42462","stationwagen"
"Personenauto","X352DT","VOLKSWAGEN","GOLF GTE","20220615","20231215","GEEL","49537","stationwagen"
"Personenauto","X352TX","VOLKSWAGEN","GOLF GTE","20201104","20240203","GRIJS","48123","stationwagen"
