"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P524LP","Personenauto","VOLKSWAGEN","CALIFORNIA","20250418","20220520","11141","stationwagen","4","BLAUW","GRIJS","4","1968","2604","3080","2704","750","2500","20190214","20220520","Geen verstrekking in Open Data","46025","Ja","197",,,,,,"4","4",,,,"490","190","M1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-05-20T00:00:00.000","2019-02-14T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ715S","Personenauto","VOLKSWAGEN","CALIFORNIA","20240704","20170712","11444","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","2436","3080","2536","750","2500","20160704","20170712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3080","7HC",,"e1*2001/116*0220*43","CCXEB308X0","NAFD7BT0117NVR27MMG03L64252","0","0.04","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2017-07-12T00:00:00.000","2016-07-04T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R614DV","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20250503","20240322","21706","stationwagen","7","WIT","Niet geregistreerd","4","1968","2180","3000","2280","750","2500","20170412","20220803","Geen verstrekking in Open Data","76216","Ja","179",,,,,,"4","4","0","0",,"0","190","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*46","SCXHA300X0","NAFM6500816NVR27MMG03L63272","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-03-22T00:00:00.000","2017-04-12T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB539F","Personenauto","VOLKSWAGEN","CALIFORNIA","20250222","20180317","13011","stationwagen","5","GEEL","Niet geregistreerd","4","1968","2466","3080","2566","750","2500","20170222","20180317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3080","7HC",,"e1*2001/116*0220*46","CCXFA308X1","NAAD7BT0117NVR27MMG03L64252","0","0.04","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2018-03-17T00:00:00.000","2017-02-22T00:00:00.000","2018-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF757L","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20260320","20180320","12449","stationwagen","7","BLAUW","WIT","4","1984","2321","3080","2421","750","2500","20180320","20180320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3080","7HC",,"e1*2001/116*0220*48","SCJKA308X1","NAAD7BT0117NVR27MMG03L64272","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR774Z","Personenauto","VOLKSWAGEN","CALIFORNIA","20240712","20210706","8764","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070319","20180721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-07-06T00:00:00.000","2007-03-19T00:00:00.000","2018-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX767G","Personenauto","VOLKSWAGEN","CALIFORNIA","20240716","20190713","6958","stationwagen","7","WIT","Niet geregistreerd","4","1968","2351","3000","2451","750","2500","20140610","20190713","Geen verstrekking in Open Data","77735","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,,"3000","7HC",,"e1*2001/116*0220*32","CCFCA300X0","NAFD7BT0117NVR07MJG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2019-07-13T00:00:00.000","2014-06-10T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX923T","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20241125","20181108","18651","stationwagen","7","BLAUW","Niet geregistreerd","4","1968","2175","3080","2275","750","2500","20150611","20181108","Geen verstrekking in Open Data","96876","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3080","7HC",,"e1*2001/116*0220*35","SCFCA308X1","NAAM6500517NVR27MJG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2018-11-08T00:00:00.000","2015-06-11T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X232ZL","Personenauto","VOLKSWAGEN","CALIFORNIA","20250304","20240223","12080","stationwagen","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20051230","20240223","Geen verstrekking in Open Data",,"Ja","165",,,,,,"3","4",,,,,"190","M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-02-23T00:00:00.000","2005-12-30T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X257TB","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20250630","20240120","18992","stationwagen","7","GRIJS","ZWART","4","1968","2353","3080","2453","750","2500","20160628","20240120","Geen verstrekking in Open Data","79074","Ja","195",,,,,,"3","4",,,,"490","190","M1",,,,"3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-01-20T00:00:00.000","2016-06-28T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB699F","Personenauto","VOLKSWAGEN","CALIFORNIA","20241121","20181130","13897","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","2351","3000","2451","750","2500","20150623","20181130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"3000","7HC",,"e1*2001/116*0220*35","CCFCA300X0","NAFD7BT0117NVR07MJG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2018-11-30T00:00:00.000","2015-06-23T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG882F","Personenauto","VOLKSWAGEN","CALIFORNIA","20241005","20220219","11334","stationwagen","7","WIT","ZWART","4","1968","2307","3000","2407","750","2500","20140603","20181224","Geen verstrekking in Open Data","46835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*33","CCCHA300X0","NAFM6500816NVR07MJG0S","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-02-19T00:00:00.000","2014-06-03T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z347KS","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20251130",,"567","stationwagen","7","ROOD","Niet geregistreerd","4","1968","1993","3000","2093","750","2200","20141125",,"Geen verstrekking in Open Data","64370","Nee","163",,,,,,"4","4",,,,,"190","M1",,,,"3000","7HC",,"e1*2001/116*0220*34","SCAAD300X0","NAFM52Z1116NVR27MJG0S","0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000",,"2014-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD604V","Personenauto","VOLKSWAGEN","CALIFORNIA","20250509","20190511","9809","stationwagen","5","BLAUW","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070301","20190511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3000","7HM",,"e1*2001/116*0218*14","CD50BPCX0","300NFM6A503167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2019-05-11T00:00:00.000","2007-03-01T00:00:00.000","2019-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF493T","Personenauto","VOLKSWAGEN","CALIFORNIA","20250430","20190824","21598","stationwagen","5","WIT","Niet geregistreerd","4","1968","2481","3080","2581","750","2500","20170614","20190510","Geen verstrekking in Open Data","94725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"3080","7HC",,"e1*2001/116*0220*46","CCXEB308X1","NAAD7BT0117NVR27MMG03L64252","1","0.06","300","Nee","Ja",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-08-24T00:00:00.000","2017-06-14T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
