"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T620HS","AUDI","Q5 SPORTBACK 50 TFSI E","20230629","20230629","GROEN","97965","hatchback"
"Personenauto","T640LV","AUDI","Q5 SPORTBACK 50 TFSI E","20221021","20230720","ZWART","79291","hatchback"
"Personenauto","T645GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230620","20230620","GRIJS","101482","hatchback"
"Personenauto","T677PV","AUDI","Q5 SPORTBACK 55 TFSI E","20221121","20230801","GRIJS","101958","hatchback"
"Personenauto","T679RK","AUDI","Q5 SPORTBACK 50 TFSI E","20230825","20230825","ZWART","86449","hatchback"
"Personenauto","T697VR","AUDI","Q5 SPORTBACK 50 TFSI E","20230605","20231007","ZWART","84166","hatchback"
"Personenauto","T709NR","AUDI","Q5 SPORTBACK 50 TFSI E","20230721","20230721","GRIJS","93594","hatchback"
"Personenauto","T727TS","AUDI","Q5 SPORTBACK","20221220","20230901","GRIJS","74430","hatchback"
"Personenauto","T744SR","AUDI","Q5 SPORTBACK 50 TFSI E","20230825","20230825","ZWART","89750","hatchback"
"Personenauto","T764GG","AUDI","Q5 SPORTBACK 55 TFSI E","20221209","20230810","GRIJS","96868","hatchback"
"Personenauto","T766SV","AUDI","Q5 SPORTBACK 50 TFSI E","20230913","20230913","GRIJS","82509","hatchback"
"Personenauto","T786PS","AUDI","Q5 SPORTBACK 55 TFSI E","20230811","20230811","ZWART","111542","hatchback"
"Personenauto","T790RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20231014","GRIJS","88307","hatchback"
"Personenauto","T794RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20231223","GRIJS","88307","hatchback"
"Personenauto","T812XZ","AUDI","Q5 SPORTBACK 55 TFSI E","20210709",,"BLAUW","92453","hatchback"
"Personenauto","T853SN","AUDI","Q5 SPORTBACK","20230829","20230829","ZWART","86489","hatchback"
"Personenauto","T859GS","AUDI","Q5 SPORTBACK 50 TFSI E","20230504","20230817","GRIJS","88307","hatchback"
"Personenauto","T870LD","AUDI","Q5 SPORTBACK 50 TFSI E","20230712","20230712","GEEL","93794","hatchback"
"Personenauto","T889NT","AUDI","Q5 SPORTBACK 50 TFSI E","20230801","20230801","ZWART","83130","hatchback"
"Personenauto","T908DS","AUDI","Q5 SPORTBACK 50 TFSI E","20230526","20230526","GRIJS","92537","hatchback"
"Personenauto","T948FN","AUDI","Q5 SPORTBACK 50 TFSI E","20230601","20230601","GROEN","93594","hatchback"
"Personenauto","X027GP","AUDI","Q5 SPORTBACK 55 TFSI E","20210720","20240111","ZWART","101137","hatchback"
"Personenauto","X032GT","AUDI","Q5 SPORTBACK 55 TFSI E","20230918","20231109","ZWART","85959","hatchback"
"Personenauto","X032XP","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240226","ZWART","79736","hatchback"
"Personenauto","X045NL","AUDI","Q5 SPORTBACK 50 TFSI E","20240109","20240109","ZWART","72985","hatchback"
"Personenauto","X053KX","AUDI","Q5 SPORTBACK 50 TFSI E","20231208","20231208","GRIJS","76575","hatchback"
"Personenauto","X060LH","AUDI","Q5 SPORTBACK 55 TFSI E","20211018","20240302","GRIJS","99128","hatchback"
"Personenauto","X067SK","AUDI","Q5 SPORTBACK 50 TFSI E","20240123","20240123","GRIJS","91284","hatchback"
"Personenauto","X070VP","AUDI","Q5 SPORTBACK 55 TFSI E","20211117","20240206","BLAUW","81464","hatchback"
"Personenauto","X079FG","AUDI","Q5 SPORTBACK 50 TFSI E","20230918","20231103","GRIJS","85001","hatchback"
"Personenauto","X104SX","AUDI","Q5 SPORTBACK 50 TFSI E","20211021","20240118","BLAUW","82234","hatchback"
"Personenauto","X106LR","AUDI","Q5 SPORTBACK 55 TFSI E","20240104","20240104","GEEL","104854","hatchback"
"Personenauto","X109JL","AUDI","Q5 SPORTBACK 50 TFSI E","20231130","20231130","ZWART","75554","hatchback"
"Personenauto","X110TB","AUDI","Q5 SPORTBACK 55 TFSI E","20220616","20240130","GRIJS","94532","hatchback"
"Personenauto","X112RN","AUDI","Q5 SPORTBACK 55 TFSI E","20230928","20240106","GRIJS","89709","hatchback"
"Personenauto","X155PJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230929","20240117","ZWART","90681","hatchback"
"Personenauto","X173FG","AUDI","Q5 SPORTBACK 50 TFSI E","20230907","20231030","GRIJS","73439","hatchback"
"Personenauto","X185BJ","AUDI","Q5 SPORTBACK","20220817","20231004","ZWART","136553","hatchback"
"Personenauto","X188HS","AUDI","Q5 SPORTBACK 50 TFSI E","20230807","20240513","ZWART","76274","hatchback"
"Personenauto","X211ZD","AUDI","Q5 SPORTBACK 50 TFSI E","20240229","20240229","GROEN","88439","hatchback"
"Personenauto","X215GG","AUDI","Q5 SPORTBACK 55 TFSI E","20220304","20231205","GROEN","102961","hatchback"
"Personenauto","X216PX","AUDI","SQ5 SPORTBACK","20230405","20231228","ZWART","198771","hatchback"
"Personenauto","X220FZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230918","20231101","ZWART","83222","hatchback"
"Personenauto","X233PD","AUDI","Q5 SPORTBACK 50 TFSI E","20240105","20240105","GRIJS","90866","hatchback"
"Personenauto","X241GP","AUDI","Q5 SPORTBACK 50 TFSI E","20231121","20231121","ZWART","90700","hatchback"
"Personenauto","X245LT","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","ZWART","83865","hatchback"
"Personenauto","X265DZ","AUDI","Q5 SPORTBACK 50 TFSI E","20231106","20231106","ZWART","92577","hatchback"
"Personenauto","X280GK","AUDI","Q5 SPORTBACK 50 TFSI E","20230807","20240513","ZWART","76274","hatchback"
"Personenauto","X285VL","AUDI","Q5 SPORTBACK 50 TFSI E","20230907","20240212","GRIJS","80592","hatchback"
"Personenauto","X290JF","AUDI","Q5 SPORTBACK 55 TFSI E","20230918","20231122","GRIJS","85342","hatchback"
"Personenauto","X292JF","AUDI","Q5 SPORTBACK 55 TFSI E","20230912","20231122","GRIJS","85342","hatchback"
"Personenauto","X303NS","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","ZWART","81764","hatchback"
"Personenauto","X304LJ","AUDI","Q5 SPORTBACK 50 TFSI E","20240108","20240108","ZWART","83676","hatchback"
"Personenauto","X308LJ","AUDI","Q5 SPORTBACK 50 TFSI E","20240108","20240108","ZWART","82794","hatchback"
"Personenauto","X314GB","AUDI","Q5 SPORTBACK 55 TFSI E","20231109","20231109","GRIJS","100993","hatchback"
"Personenauto","X316JL","AUDI","Q5 SPORTBACK 50 TFSI E","20230424","20231123","ZWART","125670","hatchback"
"Personenauto","X317ZZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240309","GRIJS","78349","hatchback"
"Personenauto","X332SV","AUDI","Q5 SPORTBACK 55 TFSI E","20230608","20240614","ZWART","93095","hatchback"
"Personenauto","X352VD","AUDI","Q5 SPORTBACK 50 TFSI E","20240216","20240216","GROEN","83199","hatchback"
"Personenauto","X356KL","AUDI","Q5 SPORTBACK 50 TFSI E","20230907",,"GRIJS","82985","hatchback"
"Personenauto","X370DN","AUDI","Q5 SPORTBACK 55 TFSI E","20230124","20231019","ZWART","108178","hatchback"
"Personenauto","X372DN","AUDI","Q5 SPORTBACK 50 TFSI E","20230302","20231019","ZWART","95806","hatchback"
"Personenauto","X392RX","AUDI","Q5 SPORTBACK 55 TFSI E","20230928","20240110","ZWART","89800","hatchback"
"Personenauto","X397KL","AUDI","Q5 SPORTBACK 50 TFSI E","20230907",,"ZWART","82985","hatchback"
"Personenauto","X407JF","AUDI","Q5 SPORTBACK 55 TFSI E","20230922","20231122","GRIJS","85853","hatchback"
"Personenauto","X412PB","AUDI","Q5 SPORTBACK 50 TFSI E","20240119","20240119","GRIJS","83548","hatchback"
"Personenauto","X423FG","AUDI","Q5 SPORTBACK 50 TFSI E","20230327","20231026","GRIJS","84668","hatchback"
"Personenauto","X437BD","AUDI","Q5 SPORTBACK","20210813","20231007","GRIJS","89794","hatchback"
"Personenauto","X448HZ","AUDI","Q5 SPORTBACK 55 TFSI E","20231003","20231120","ZWART","95775","hatchback"
"Personenauto","X469NS","AUDI","Q5 SPORTBACK 55 TFSI E","20240205","20240205","GROEN","96254","hatchback"
"Personenauto","X483HS","AUDI","Q5 SPORTBACK 50 TFSI E","20231201","20231201","ZWART","76254","hatchback"
"Personenauto","X496GJ","AUDI","Q5 SPORTBACK 50 TFSI E","20231107","20231107","GRIJS","91330","hatchback"
"Personenauto","X507HR","AUDI","Q5 SPORTBACK 55 TFSI E","20231003","20231120","GRIJS","89451","hatchback"
"Personenauto","X522NS","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240102","GROEN","90385","hatchback"
"Personenauto","X523JL","AUDI","Q5 SPORTBACK 55 TFSI E","20230502","20240203","ZWART","97522","hatchback"
"Personenauto","X525RT","AUDI","Q5 SPORTBACK 55 TFSI E","20210802","20240110","ZWART","87796","hatchback"
"Personenauto","X527TX","AUDI","Q5 SPORTBACK 50 TFSI E","20240201","20240201","GRIJS","86324","hatchback"
"Personenauto","X540ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240309","GRIJS","80016","hatchback"
"Personenauto","X564TD","AUDI","Q5 SPORTBACK 55 TFSI E","20240123","20240123","BLAUW","102019","hatchback"
"Personenauto","X589SJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230828","20240112","GRIJS","89512","hatchback"
"Personenauto","X612DJ","AUDI","Q5 SPORTBACK 55 TFSI E","20211203",,"GRIJS","99794","hatchback"
"Personenauto","X645TN","AUDI","Q5 SPORTBACK 50 TFSI E","20240202","20240202","GRIJS","86324","hatchback"
"Personenauto","X653LR","AUDI","Q5 SPORTBACK 50 TFSI E","20221129","20231222","ZWART","84763","hatchback"
"Personenauto","X658NZ","AUDI","Q5 SPORTBACK 50 TFSI E","20240113","20240113","GRIJS","80620","hatchback"
"Personenauto","X662ZD","AUDI","Q5 SPORTBACK 55 TFSI E","20231004","20240503","WIT","92283","hatchback"
"Personenauto","X664PB","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","GRIJS","79565","hatchback"
"Personenauto","X685DV","AUDI","Q5 SPORTBACK 50 TFSI E","20231023","20231023","ZWART","88119","hatchback"
"Personenauto","X688NK","AUDI","Q5 SPORTBACK","20230425","20231220","BRUIN","110593","hatchback"
"Personenauto","X690JP","AUDI","Q5 SPORTBACK 50 TFSI E","20231124","20231124","GRIJS","79755","hatchback"
"Personenauto","X691NZ","AUDI","Q5 SPORTBACK 50 TFSI E","20240111","20240111","GRIJS","84361","hatchback"
"Personenauto","X697NS","AUDI","Q5 SPORTBACK 50 TFSI E","20240105","20240105","ZWART","88363","hatchback"
"Personenauto","X705DT","AUDI","Q5 SPORTBACK","20231027","20231027","ZWART","80254","hatchback"
"Personenauto","X705GG","AUDI","Q5 SPORTBACK 50 TFSI E","20230807","20231107","ZWART","75047","hatchback"
"Personenauto","X710ZH","AUDI","Q5 SPORTBACK 55 TFSI E","20211014","20240228","GRIJS","102953","hatchback"
"Personenauto","X755LH","AUDI","Q5 SPORTBACK 50 TFSI E","20240111","20240111","BLAUW","95465","hatchback"
"Personenauto","X777ST","AUDI","Q5 SPORTBACK 55 TFSI E","20230928","20240119","GRIJS","105138","hatchback"
"Personenauto","X777XS","AUDI","Q5 SPORTBACK 55 TFSI E","20230920","20240525","GRIJS","76221","hatchback"
"Personenauto","X779ZK","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240329","GRIJS","82263","hatchback"
"Personenauto","X780VK","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240209","ZWART","80255","hatchback"
"Personenauto","X792JL","AUDI","Q5 SPORTBACK 55 TFSI E","20230502","20240119","GROEN","97522","hatchback"
"Personenauto","X803TS","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240129","ZWART","86349","hatchback"
"Personenauto","X808HF","AUDI","Q5 SPORTBACK 50 TFSI E","20230907","20231113","ZWART","78349","hatchback"
"Personenauto","X814GH","AUDI","Q5 SPORTBACK","20230103","20240316","GRIJS","86544","hatchback"
"Personenauto","X832LP","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","GRIJS","89389","hatchback"
"Personenauto","X834LH","AUDI","Q5 SPORTBACK 50 TFSI E","20240104","20240104","GROEN","82411","hatchback"
"Personenauto","X837HN","AUDI","Q5 SPORTBACK 55 TFSI E","20210819","20231201","GRIJS","88859","hatchback"
"Personenauto","X843BF","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20231014","ZWART","89138","hatchback"
"Personenauto","X847DR","AUDI","Q5 SPORTBACK 55 TFSI E","20231101","20231101","WIT","105227","hatchback"
"Personenauto","X867SG","AUDI","Q5 SPORTBACK 50 TFSI E","20240112","20240112","GRIJS","90349","hatchback"
"Personenauto","X870DF","AUDI","Q5 SPORTBACK 55 TFSI E","20220203","20231020","ZWART","103622","hatchback"
"Personenauto","X889XK","AUDI","Q5 SPORTBACK 50 TFSI E","20221011","20240223","GRIJS","78138","hatchback"
"Personenauto","X908FP","AUDI","Q5 SPORTBACK 50 TFSI E","20231109","20231109","ZWART","79109","hatchback"
"Personenauto","X911XR","AUDI","Q5 SPORTBACK","20221219","20240217","GRIJS","81476","hatchback"
"Personenauto","X924RX","AUDI","Q5 SPORTBACK 55 TFSI E","20230322",,"WIT","91312","hatchback"
"Personenauto","X925RX","AUDI","Q5 SPORTBACK 55 TFSI E","20230607","20240111","GRIJS","92461","hatchback"
"Personenauto","X925SZ","AUDI","Q5 SPORTBACK 50 TFSI E","20240126","20240126","ZWART","79304","hatchback"
"Personenauto","X928LD","AUDI","Q5 SPORTBACK 55 TFSI E","20230920","20231215","GRIJS","110616","hatchback"
"Personenauto","X931SV","AUDI","Q5 SPORTBACK","20240126","20240126","GRIJS","88909","hatchback"
"Personenauto","X937ST","AUDI","Q5 SPORTBACK 55 TFSI E","20231016","20240122","BLAUW","105138","hatchback"
"Personenauto","X938HX","AUDI","Q5 SPORTBACK 55 TFSI E","20231016","20231120","GRIJS","95771","hatchback"
"Personenauto","X947ZF","AUDI","SQ5 SPORTBACK","20230830","20240223","ZWART","150562","hatchback"
"Personenauto","X951NH","AUDI","Q5 SPORTBACK 55 TFSI E","20230512","20240112","GROEN","84401","hatchback"
"Personenauto","X955ZL","AUDI","Q5 SPORTBACK 55 TFSI E","20211112","20240226","WIT","84475","hatchback"
"Personenauto","X993TT","AUDI","Q5 SPORTBACK 50 TFSI E","20230907",,"GRIJS","81783","hatchback"
"Personenauto","Z004DB","AUDI","Q5 SPORTBACK 50 TFSI E","20230119","20240314","GRIJS","79655","hatchback"
"Personenauto","Z017JR","AUDI","Q5 SPORTBACK 55 TFSI E","20230907","20240418","GRIJS","96052","hatchback"
"Personenauto","Z021GK","AUDI","Q5 SPORTBACK 55 TFSI E","20231010","20240329","GRIJS","95639","hatchback"
"Personenauto","Z023LK","AUDI","Q5 SPORTBACK 55 TFSI E","20230825",,"ZWART","92725","hatchback"
"Personenauto","Z030KR","AUDI","SQ5 SPORTBACK","20210708","20240424","ZWART","120400","hatchback"
"Personenauto","Z039DN","AUDI","Q5 SPORTBACK 55 TFSI E","20230727","20240315","ZWART","89800","hatchback"
"Personenauto","Z079DN","AUDI","Q5 SPORTBACK 55 TFSI E","20221124","20240315","ZWART","88020","hatchback"
"Personenauto","Z090JX","AUDI","Q5 SPORTBACK 55 TFSI E","20240205","20240425","ZWART","98164","hatchback"
"Personenauto","Z091JB","AUDI","Q5 SPORTBACK 50 TFSI E","20240425","20240425","GRIJS","78924","hatchback"
"Personenauto","Z094JB","AUDI","Q5 SPORTBACK 50 TFSI E","20240412","20240412","GRIJS","82649","hatchback"
"Personenauto","Z103KF","AUDI","Q5 SPORTBACK 50 TFSI E","20221121","20240422","BLAUW","76668","hatchback"
"Personenauto","Z120BG","AUDI","Q5 SPORTBACK 55 TFSI E","20210531","20240301","GRIJS","82099","hatchback"
"Personenauto","Z125KS","AUDI","Q5 SPORTBACK 50 TFSI E","20240501","20240501","ZWART","87939","hatchback"
"Personenauto","Z152PJ","AUDI","Q5 SPORTBACK 55 TFSI E","20240304","20240522","ZWART","82686","hatchback"
"Personenauto","Z158LD","AUDI","Q5 SPORTBACK 50 TFSI E","20221205",,"ZWART","80757","hatchback"
"Personenauto","Z161FZ","AUDI","Q5 SPORTBACK 55 TFSI E","20231031",,"ZWART","105250","hatchback"
"Personenauto","Z171GR","AUDI","Q5 SPORTBACK 50 TFSI E","20240329","20240329","GRIJS","83059","hatchback"
"Personenauto","Z207GR","AUDI","Q5 SPORTBACK 50 TFSI E","20240405","20240405","GROEN","92144","hatchback"
"Personenauto","Z221KX","AUDI","Q5 SPORTBACK 50 TFSI E","20240501","20240501","BLAUW","77069","hatchback"
"Personenauto","Z230BH","AUDI","Q5 SPORTBACK 55 TFSI E","20231023","20240305","ZWART","105259","hatchback"
"Personenauto","Z245HH","AUDI","Q5 SPORTBACK 50 TFSI E","20240405","20240405","GRIJS","76434","hatchback"
"Personenauto","Z250DR","AUDI","Q5 SPORTBACK 55 TFSI E","20231031","20240412","ZWART","97959","hatchback"
"Personenauto","Z278KK","AUDI","Q5 SPORTBACK 50 TFSI E","20210930",,"GRIJS","72019","hatchback"
"Personenauto","Z306HD","AUDI","Q5 SPORTBACK 55 TFSI E","20231024","20240408","GRIJS","99458","hatchback"
"Personenauto","Z366JV","AUDI","Q5 SPORTBACK 55 TFSI E","20230627","20240424","ZWART","102457","hatchback"
"Personenauto","Z368LN","AUDI","Q5 SPORTBACK 50 TFSI E","20240517","20240517","GRIJS","80809","hatchback"
"Personenauto","Z381LH","AUDI","Q5 SPORTBACK 50 TFSI E","20240507","20240507","GRIJS","91669","hatchback"
"Personenauto","Z395JL","AUDI","Q5 SPORTBACK 55 TFSI E","20210812","20240429","GRIJS","73279","hatchback"
"Personenauto","Z425PP","AUDI","Q5 SPORTBACK 55 TFSI E","20240408",,"GRIJS","96363","hatchback"
"Personenauto","Z431BJ","AUDI","Q5 SPORTBACK 55 TFSI E","20231229","20240302","ZWART","127839","hatchback"
"Personenauto","Z459FJ","AUDI","Q5 SPORTBACK 50 TFSI E","20220103","20240322","ZWART","76543","hatchback"
"Personenauto","Z482JS","AUDI","Q5 SPORTBACK 55 TFSI E","20231025","20240523","GRIJS","97901","hatchback"
"Personenauto","Z485KD","AUDI","Q5 SPORTBACK 50 TFSI E","20240224",,"ZWART","85540","hatchback"
"Personenauto","Z495BD","AUDI","Q5 SPORTBACK 50 TFSI E","20240305","20240305","GROEN","84024","hatchback"
"Personenauto","Z512BD","AUDI","Q5 SPORTBACK 50 TFSI E","20240313","20240313","GRIJS","83294","hatchback"
"Personenauto","Z527PL","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240527","GRIJS","85185","hatchback"
"Personenauto","Z535KD","AUDI","Q5 SPORTBACK 50 TFSI E","20231012","20240423","ZWART","80883","hatchback"
"Personenauto","Z541KT","AUDI","Q5 SPORTBACK 50 TFSI E","20240506","20240506","ZWART","75089","hatchback"
"Personenauto","Z547HZ","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240417","ZWART","107112","hatchback"
"Personenauto","Z552GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20221205","20240411","ZWART","84246","hatchback"
"Personenauto","Z564DV","AUDI","Q5 SPORTBACK 55 TFSI E","20230825","20240429","GRIJS","92329","hatchback"
"Personenauto","Z565KV","AUDI","Q5 SPORTBACK 50 TFSI E","20230606","20240518","ZWART","79655","hatchback"
"Personenauto","Z580LS","AUDI","Q5 SPORTBACK 50 TFSI E","20240517","20240517","GRIJS","87444","hatchback"
"Personenauto","Z581LS","AUDI","Q5 SPORTBACK 50 TFSI E","20240517","20240517","GRIJS","87444","hatchback"
"Personenauto","Z609HR","AUDI","Q5 SPORTBACK 50 TFSI E","20231012","20240515","ZWART","80883","hatchback"
"Personenauto","Z625GX","AUDI","Q5 SPORTBACK 50 TFSI E",,,"ZWART","75210","hatchback"
"Personenauto","Z649LT","AUDI","Q5 SPORTBACK 50 TFSI E","20220408","20240506","WIT","84937","hatchback"
"Personenauto","Z687GV","AUDI","Q5 SPORTBACK 50 TFSI E","20220623",,"ZWART","85730","hatchback"
"Personenauto","Z688DN","AUDI","Q5 SPORTBACK 50 TFSI E","20240315","20240315","GROEN","78934","hatchback"
"Personenauto","Z706BP","AUDI","Q5 SPORTBACK 50 TFSI E","20240312","20240312","GRIJS","95539","hatchback"
"Personenauto","Z716DB","AUDI","Q5 SPORTBACK 55 TFSI E","20231004","20240322","ZWART","98402","hatchback"
"Personenauto","Z720FS","AUDI","Q5 SPORTBACK 55 TFSI E","20230828","20240327","GRIJS","111483","hatchback"
"Personenauto","Z739HN","AUDI","Q5 SPORTBACK 50 TFSI E","20230801","20240416","ZWART","86565","hatchback"
"Personenauto","Z741NV","AUDI","Q5 SPORTBACK 50 TFSI E","20240604","20240604","ZWART","84159","hatchback"
"Personenauto","Z785PD","AUDI","Q5 SPORTBACK 55 TFSI E","20210913","20240521","GRIJS","81605","hatchback"
"Personenauto","Z793NP","AUDI","Q5 SPORTBACK 55 TFSI E","20220921","20240514","WIT","98178","hatchback"
"Personenauto","Z837LX","AUDI","Q5 SPORTBACK 50 TFSI E","20240227",,"BLAUW","89818","hatchback"
"Personenauto","Z838HJ","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240405","GRIJS","85185","hatchback"
"Personenauto","Z848GX","AUDI","Q5 SPORTBACK 50 TFSI E","20220513","20240405","GRIJS","73951","hatchback"
"Personenauto","Z874HJ","AUDI","Q5 SPORTBACK 55 TFSI E","20210827",,"ZWART","85471","hatchback"
"Personenauto","Z877DS","AUDI","Q5 SPORTBACK 50 TFSI E","20220701","20240314","ZWART","92237","hatchback"
"Personenauto","Z908JP","AUDI","Q5 SPORTBACK 55 TFSI E","20231030","20240510","GRIJS","97901","hatchback"
"Personenauto","Z910JS","AUDI","Q5 SPORTBACK","20220803","20240417","ZWART","136972","hatchback"
"Personenauto","Z911HH","AUDI","Q5 SPORTBACK 50 TFSI E","20240410","20240410","GRIJS","83939","hatchback"
"Personenauto","Z914JP","AUDI","Q5 SPORTBACK 55 TFSI E","20231030","20240504","ZWART","95918","hatchback"
"Personenauto","Z915HX","AUDI","Q5 SPORTBACK 55 TFSI E","20231025","20240416","ZWART","94653","hatchback"
"Personenauto","Z927PR","AUDI","Q5 SPORTBACK 50 TFSI E","20240531","20240531","ZWART","88649","hatchback"
"Personenauto","Z956PB","AUDI","Q5 SPORTBACK","20210604","20240517","WIT","101300","hatchback"
"Personenauto","Z971BT","AUDI","Q5 SPORTBACK 50 TFSI E","20231013","20240315","GRIJS","89310","hatchback"
"Personenauto","Z983JP","AUDI","Q5 SPORTBACK 55 TFSI E","20231024","20240516","ZWART","97901","hatchback"
"Personenauto","Z987PS","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240530","GRIJS","85185","hatchback"
"Personenauto","Z991JH","AUDI","Q5 SPORTBACK 55 TFSI E","20231025","20240419","ZWART","98617","hatchback"
"Personenauto","Z846DR","AUDI","Q5 SPORTBACK 50 TFSI E","20211011","20240430","GRIJS","82066","hatchback"
"Personenauto","R787HX","AUDI","Q5 SPORTBACK 50 TFSI E","20211102","20220930","GRIJS","73951","hatchback"
"Personenauto","P432NS","AUDI","Q5 SPORTBACK 55 TFSI E","20210624","20220617","BLAUW","97422","hatchback"
"Personenauto","P894KJ","AUDI","Q5 SPORTBACK 55 TFSI E","20210827","20220929","GROEN","97507","hatchback"
"Personenauto","X105HP","AUDI","Q5 SPORTBACK 50 TFSI E","20210910","20231130","ZWART","73812","hatchback"
"Personenauto","X115DN","AUDI","Q5 SPORTBACK 55 TFSI E","20220616","20231201","GRIJS","92918","hatchback"
"Personenauto","L729XF","AUDI","Q5 SPORTBACK 50 TFSI E","20210821","20210821","ZWART","98178","hatchback"
"Personenauto","P839ZG","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220704","WIT","81030","hatchback"
"Personenauto","N613SG","AUDI","Q5 SPORTBACK 55 TFSI E","20210630","20211230","WIT","91970","hatchback"
"Personenauto","Z335RR","AUDI","Q5 SPORTBACK 50 TFSI E","20211022",,"ZWART","80718","hatchback"
"Personenauto","T725LG","AUDI","Q5 SPORTBACK 50 TFSI E","20211101","20230710","ZWART","80316","hatchback"
"Personenauto","X401SH","AUDI","Q5 SPORTBACK 50 TFSI E","20240116","20240116","GRIJS","84869","hatchback"
"Personenauto","Z153PX","AUDI","Q5 SPORTBACK 50 TFSI E","20240531","20240531","GRIJS","82224","hatchback"
"Personenauto","R369FL","AUDI","Q5 SPORTBACK 50 TFSI E","20211007","20220922","GRIJS","87409","hatchback"
"Personenauto","Z662RV","AUDI","Q5 SPORTBACK 50 TFSI E","20221227","20240606","ZWART","84953","hatchback"
"Personenauto","L190LX","AUDI","Q5 SPORTBACK 50 TFSI E","20210625","20210625","ZWART","79841","hatchback"
"Personenauto","Z356RL","AUDI","Q5 SPORTBACK 50 TFSI E","20240604","20240604","GRIJS","81349","hatchback"
"Personenauto","Z670SB","AUDI","Q5 SPORTBACK 50 TFSI E",,,"ZWART","88828","hatchback"
"Personenauto","GBB82R","AUDI","Q5 SPORTBACK 55 TFSI E","20230411","20240612","GRIJS","86748","hatchback"
"Personenauto","L046XK","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","ZWART","81485","hatchback"
"Personenauto","P350NB","AUDI","SQ5 SPORTBACK","20210924","20220422","ZWART","139197","hatchback"
"Personenauto","S430ZT","AUDI","Q5 SPORTBACK 55 TFSI E","20211124","20231109","GRIJS","98631","hatchback"
"Personenauto","GBF33F","AUDI","Q5 SPORTBACK","20211111",,"BLAUW","84959","hatchback"
"Personenauto","GBF39D","AUDI","Q5 SPORTBACK 50 TFSI E","20240304",,"GRIJS","82507","hatchback"
"Personenauto","R444BX","AUDI","Q5 SPORTBACK 50 TFSI E","20220803","20220803","GRIJS","79025","hatchback"
"Personenauto","N951NR","AUDI","Q5 SPORTBACK 50 TFSI E","20210802","20220609","GRIJS","91188","hatchback"
"Personenauto","Z758FK","AUDI","Q5 SPORTBACK 55 TFSI E","20211014","20240606","GRIJS","90310","hatchback"
"Personenauto","Z767PT","AUDI","Q5 SPORTBACK 50 TFSI E","20240312","20240607","BLAUW","85034","hatchback"
"Personenauto","L285ZD","AUDI","Q5 SPORTBACK 55 TFSI E","20210922","20210922","BLAUW","99621","hatchback"
"Personenauto","S636SV","AUDI","Q5 SPORTBACK","20230407","20230407","GRIJS","86584","hatchback"
"Personenauto","Z311JZ","AUDI","Q5 SPORTBACK 50 TFSI E","20221205","20240608","ZWART","79838","hatchback"
"Personenauto","GBK47L","AUDI","Q5 SPORTBACK 50 TFSI E",,,"GRIJS","89164","hatchback"
"Personenauto","GBL96Z","AUDI","Q5 SPORTBACK 50 TFSI E","20240614","20240614","WIT","81394","hatchback"
"Personenauto","N571LD","AUDI","SQ5 SPORTBACK","20210629","20211108","GRIJS","144930","hatchback"
"Personenauto","P957KF","AUDI","Q5 SPORTBACK","20210802","20220330","ZWART","97715","hatchback"
"Personenauto","X069HG","AUDI","Q5 SPORTBACK 50 TFSI E","20230807","20240612","GRIJS","75047","hatchback"
"Personenauto","Z297RP","AUDI","Q5 SPORTBACK 50 TFSI E","20240415","20240612","ZWART","85400","hatchback"
"Personenauto","R526GG","AUDI","Q5 SPORTBACK 55 TFSI E","20211116","20221029","ZWART","95082","hatchback"
"Personenauto","GBH05X","AUDI","Q5 SPORTBACK 55 TFSI E","20211014","20240609","GRIJS","113555","hatchback"
