"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50VPR4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240914","20230916","8843","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1787","2600","1887","750",,"20080416","20080416","Geen verstrekking in Open Data",,"Ja",,"813",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-09-16T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRP9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240620","20230317","7282","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1787","2600","1887","750",,"20080606","20080606","Geen verstrekking in Open Data",,"Ja",,"813",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-03-17T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VVN4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250406","20200410","9365","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20081008","20081008","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-04-10T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VVT2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241222","20230105","8314","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080930","20080930","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-01-05T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VXN6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20250107","20190819","8549","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1832","2600","1932","750",,"20081127","20081127","Geen verstrekking in Open Data",,"Ja",,"768",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2025-01-07T00:00:00.000","2019-08-19T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VXS4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20241211","20181011","8868","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1812","2600","1912","750","2200","20081204","20081204","Geen verstrekking in Open Data",,"Ja",,"788",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2018-10-11T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VZD8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241124","20111201","8754","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20090121","20090121","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2011-12-01T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VRB4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250425","20080425","8305","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080425","20080425","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VRH5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20250113","20130717","9067","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1812","2600","1912","750","2200","20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"788",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2013-07-17T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VRP9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250221","20200207","8819","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080606","20080606","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-02-07T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VTK8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250509","20130628","8709","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20080709","20080709","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2013-06-28T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVR6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250213","20230123","9555","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20080926","20080926","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-01-23T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VXF2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20240915","20231219","9843","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1905","2600","2005","750","2200","20081022","20081022","Geen verstrekking in Open Data",,"Ja",,"695",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-12-19T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VXF6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250502","20150409","8832","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2015-04-09T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VZR9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250323","20201202","7674","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20090211","20090211","Geen verstrekking in Open Data","29415","Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-12-02T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VZT7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20250217","20160109","9356","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1812","2600","1912","750",,"20090216","20090216","Geen verstrekking in Open Data","36101","Ja",,"788",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2016-01-09T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VVV4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241113","20240203","9126","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20081007","20081007","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2024-02-03T00:00:00.000","2008-10-07T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VXF2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20250112","20161212","9843","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1905","2600","2005","750","2200","20081022","20081022","Geen verstrekking in Open Data",,"Ja",,"695",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-12-12T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VTB2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240915","20230306","8026","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080619","20080619","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-03-06T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VVB7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240821","20231023","7282","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080818","20080818","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-10-23T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VXK6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20250110","20180110","9374","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1812","2600","1912","750",,"20081110","20081110","Geen verstrekking in Open Data",,"Ja",,"788",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-01-10T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VRS8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250614","20200512","9335","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1896","3000","1996","750",,"20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"1104",,"2200","2200",,"4","4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2020-05-12T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VTV7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240904","20161105","9528","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2016-11-05T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VVH5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20241113","20171114","10150","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1812","3000","1912","750",,"20080904","20080904","Geen verstrekking in Open Data",,"Ja",,"1188",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2024-11-13T00:00:00.000","2017-11-14T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXS4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241205","20230822","10714","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","3000","1822","750",,"20081203","20081203","Geen verstrekking in Open Data",,"Ja",,"1278",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-08-22T00:00:00.000","2008-12-03T00:00:00.000","2008-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VPS7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240714","20200618","8360","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080417","20080417","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-06-18T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VTV7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250223","20240327","9528","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2024-03-27T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VXL6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250407","20240323","7779","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20081113","20081113","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2024-03-23T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
