"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42JZD4","Personenauto","MERCEDES-BENZ","E 230","20241130","20151224","20277","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20090925","20090925","Geen verstrekking in Open Data","70154","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350","211 K",,"e1*2001/116*0213*16","U252K0","NZAAA511","1","0.08","285","Nee","Nee",,"Nee","4450","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-12-24T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZDDX","Personenauto","MERCEDES-BENZ","E 230","20240812","20190815","17870","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080102","20080102","Geen verstrekking in Open Data","68261","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2019-08-15T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZRTB","Personenauto","MERCEDES-BENZ","E 230","20250515","20210512","15361","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20080516","20080516","Geen verstrekking in Open Data","60383","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-05-12T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XJTV","Personenauto","MERCEDES-BENZ","E 230","20250515","20090806","19987","sedan","5","ZWART","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070615","20070615","Geen verstrekking in Open Data","75952","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2009-08-06T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XLNL","Personenauto","MERCEDES-BENZ","E 230","20250102","20120626","19833","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070706","20070706","Geen verstrekking in Open Data","75394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2012-06-26T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HRS4","Personenauto","MERCEDES-BENZ","E 230","20240908","20230607","19433","sedan","5","BLAUW","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20090206","20090206","Geen verstrekking in Open Data","69401","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-06-07T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GXK4","Personenauto","MERCEDES-BENZ","E 230","20241127","20210820","15987","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080925","20080925","Geen verstrekking in Open Data","62769","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-08-20T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XTJL","Personenauto","MERCEDES-BENZ","E 230","20240928","20131107","18254","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070928","20070928","Geen verstrekking in Open Data","69656","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2013-11-07T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJN97","Personenauto","MERCEDES-BENZ","E 230","20241011","20140912","13589","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1495","2150","1595","750","2100","19970310","20131012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2150","210 K",,"e1*93/81*0033*03","J237B0","TCBA250","1","0.07","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2014-09-12T00:00:00.000","1997-03-10T00:00:00.000","2013-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HLFJ","Personenauto","MERCEDES-BENZ","E 230","20140207","20110119","12423","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1495","2150","1595","750","2100","19970408","20010829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0033*03","J237B0","TCBA250","1","0.00","283","Nee","Nee",,"Nee","4250","0","0.00","2013","Geen oordeel","07","Ja","2014-02-07T00:00:00.000","2011-01-19T00:00:00.000","1997-04-08T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HSX7","Personenauto","MERCEDES-BENZ","E 230","20250311","20240413","18904","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20090226","20090226","Geen verstrekking in Open Data","66556","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350","211 K",,"e1*2001/116*0213*16","U252K0","NZAAA500","1","0.08","285","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2024-04-13T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KVN2","Personenauto","MERCEDES-BENZ","E 230","20240619","20180517","17155","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20100218","20100218","Geen verstrekking in Open Data","59560","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*20","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-05-17T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HFD8","Personenauto","MERCEDES-BENZ","E 230","20241104","20221027","18001","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20081104","20081104","Geen verstrekking in Open Data","71574","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*21","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-10-27T00:00:00.000","2008-11-04T00:00:00.000","2008-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GGV9","Personenauto","MERCEDES-BENZ","E 230","20250104","20220104","18651","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20080624","20080624","Geen verstrekking in Open Data","71382","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350","211 K",,"e1*2001/116*0213*16","U252K0","NZAAA511","0","0.08","285","Nee","Nee",,"Nee","4450","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-01-04T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GHX3","Personenauto","MERCEDES-BENZ","E 230","20241127","20210220","16754","sedan","5","BLAUW","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080627","20080627","Geen verstrekking in Open Data","66820","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*20","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-02-20T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HXN3","Personenauto","MERCEDES-BENZ","E 230","20250105","20200201","18873","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20090327","20090327","Geen verstrekking in Open Data","64573","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350","211 K",,"e1*2001/116*0213*16","U252K0","NZAAA511","1","0.08","285","Nee","Nee",,"Nee","4450","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-02-01T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XSTB","Personenauto","MERCEDES-BENZ","E 230","20240927","20200415","16249","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20070920","20070920","Geen verstrekking in Open Data","62373","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2020-04-15T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZSF7","Personenauto","MERCEDES-BENZ","E 230","20250117","20221026","8274","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1610","2150","1710","750","2100","19970401","20130119","Geen verstrekking in Open Data","55466","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2150",,,,,,,"0.06","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-10-26T00:00:00.000","1997-04-01T00:00:00.000","2013-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GBG3","Personenauto","MERCEDES-BENZ","E 230","20240609","20120731","18219","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20080521","20080521","Geen verstrekking in Open Data","69732","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350",,,"e1*2001/116*0213*15","U252K0","NZAAA511","0","0.08","285","Nee","Nee",,"Nee","4450","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2012-07-31T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JFD8","Personenauto","MERCEDES-BENZ","E 230","20250517","20240420","17782","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20090501","20090501","Geen verstrekking in Open Data","62096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350","211 K",,"e1*2001/116*0213*16","U252K0","NZAAA500","1","0.08","285","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-04-20T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XNZB","Personenauto","MERCEDES-BENZ","E 230","20240901","20140502","18238","sedan","5","ZWART","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070807","20070807","Geen verstrekking in Open Data","69598","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2014-05-02T00:00:00.000","2007-08-07T00:00:00.000","2007-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZDNB","Personenauto","MERCEDES-BENZ","E 230","20250129","20080104","17538","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080104","20080104","Geen verstrekking in Open Data","67055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*18","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZPHZ","Personenauto","MERCEDES-BENZ","E 230","20250405","20160324","16504","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080417","20080417","Geen verstrekking in Open Data","64740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*19","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-03-24T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JPT5","Personenauto","MERCEDES-BENZ","E 230","20250330","20230401","23248","stationwagen","5","WIT","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20090730","20090730","Geen verstrekking in Open Data","81963","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350","211 K",,"e1*2001/116*0213*16","U252K0","NZAAA511","1","0.08","285","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-04-01T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GKR1","Personenauto","MERCEDES-BENZ","E 230","20240710","20201031","16710","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080710","20080710","Geen verstrekking in Open Data","66651","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*20","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-10-31T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XRTJ","Personenauto","MERCEDES-BENZ","E 230","20250322","20190302","17928","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070906","20070906","Geen verstrekking in Open Data","68473","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-03-02T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GFR5","Personenauto","MERCEDES-BENZ","E 230","20250305","20240308","15987","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080606","20080606","Geen verstrekking in Open Data","62769","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-03-08T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HLF1","Personenauto","MERCEDES-BENZ","E 230","20240920","20230913","16756","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20090108","20090108","Geen verstrekking in Open Data","66012","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*21","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-09-13T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
